tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec,-1,8,1,1.04073347,1462844876,Regular,ea6d0e0f92fa0c12186182905cc05dc9b91dc41c3a3f1730f8594b2a9d4e6934
585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec,-1,9,1,1.00484267,1462844876,Regular,38265588104560a89037112f3e61b9b6269db268ab8249a0f80844216c9d4037
585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec,-1,10,1,1.00720626,1462844876,Regular,70e37f21ca5ff9e9aaac74213db34040fbe19ef400d4aabed5b2a7801ac02439
585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec,-1,11,1,1.00629256,1462844876,Regular,57e6a687ef7fbb0d83b70e0049e2ce27bc9047f8af8ba7bad8dfa6a489cb2d3a
585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec,-1,12,1,1.0120671,1462844876,Regular,33d513e754aff62a90516b395dbcae9bed8547fdef79a4d7f8b182f1300b313a
8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f,-1,2,1,1.02680737,1462844255,Regular,105bdfd7f88fa6262c410ff5def971008ba55ee5d73d5959a1ec318efb814906
8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f,-1,6,1,1.03111243,1462844255,Regular,5d078548bab8e506e44a905b2b4f866743935e461bd0f06cba1ddfc3cbff810c
8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f,-1,7,1,1.11810832,1462844255,Regular,b127b12786218bdaefe46beef2e43a284d2f8910fed7748ad4b081fc020d7a11
8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f,-1,8,1,1.05111333,1462844255,Regular,080995b99d1a27dfcffa38818dc964b4b837833edff91a35aae40bed042f0c17
8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f,-1,9,1,1,1462844255,Regular,72cade30b4d184c976bc29926445f3b1709b75d65e1a9a5ed90c952005f87117
8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f,-1,10,1,1.010214,1462844255,Regular,9d3ea6b9594bae3d2cdcf67a22f162ffd34743709d3a84b6e19260950b7b2e18
8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f,-1,11,1,1.03055069,1462844255,Regular,6142a38f5ec3b95b9e8fec91b36aa547c75cf8b83088fa63e89b1328e7845418
8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f,-1,12,1,1.03702175,1462844255,Regular,106ae3b5f741d8c1fb4433e1981ac248be54b00e9eccc0125c85aa0345f96419
8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f,-1,0,1,1.00143182,1462844255,Regular,006124fe10fbf73722c0e750d4b5d704f53b9595389021bf59167b7533ccd300
8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f,-1,1,1,1.00141029,1462844255,Regular,c62f5f5f7273a290c28f070c13d283948a7b285d7a4b47cce53bf606d899dd05
8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f,-1,5,1,1.01687284,1462844255,Regular,7315b0c8cb367477f5e19a939c0b82efd35ffb5b95fc957c96e8369e0e219409
8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f,-1,4,1,0.2,1462844255,Regular,4ff68b458c61a5edf89d5225c137477f95c245fe9e17e3d04d2cd563c610f708
8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f,-1,3,1,1.01,1462844255,Regular,de6d45ade781f44a9ab4fb7df375f4917be356c34c5ddae76044e6bb80e22407
261de0f6418ef3b2e720638725a501ba18bc3ebaf3899c9642f8d7b21327fad1,1,1,1,1.0299361,1462731201,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
48f2781414153844cf4e4944a5a436db1551b427d72231e5f302052ac1c78ab6,1,0,1,1.02756116,1462586252,Regular,897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5
86986acf656a46e92baab00876d89cb54ac0b57d5db01299b750d49505c1afd6,1,0,1,1.02857853,1462442619,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
d6b97d40664b2b9374f1afe48939457045cb9f70b8773e1304484d9269b0df45,1,0,1,1.02529412,1462309019,Regular,f1d1608e4a2134ff3a2eda58968983e25aeb1b135ecaa594cbe65c89e2f471c3
463cf78d799f64d9759fb2ed24566637e1233daa4d1c1cab904f19d5f5f238bf,1,0,1,1.02626706,1462171667,Regular,897ef2b8ff8fd5008559ad8a8e952187e7f67defa39816e41e298ea6cb219aa5
68b4c1ae5a0135bdb917dd3495b5af82eddc3d1bf429bc0968bd12183952b5c4,1,0,1,1.0333526,1462026655,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
4e47a66684d8023b12479ed9587998de4918f172b12667c95c95da252e0b4488,1,0,1,1.03129134,1461887443,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
6142a38f5ec3b95b9e8fec91b36aa547c75cf8b83088fa63e89b1328e7845418,1,0,1,1.03055069,1461730187,Regular,8f05ba90955e3d2196daefa7933c3811ab7f1737b297e3b528a1e033507b6f6f
99b68da64952f91d6e1e35bbeaffbfb0f62f983e73d998eb68a77dde0c930c92,1,0,1,1.03411145,1461595506,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
14bdce83f4ae86ff9dfcc0bdb4cc9ff3b313cd69f1e0f9ea32755721952801c4,1,1,1,1.02570635,1461462254,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
e1e43190c6285bf915a15bd1ff2f4fb55c06503250fb30caf6d05aee65e7bbd5,1,1,1,1.03979821,1461358580,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
f2bd96fc0cc2222cdf69d9f749c7ab309c153ba3de9c4c35083599df6ef10f64,1,1,1,1.03404794,1461277603,Regular,d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3
c63d34a147d3d611c721888f4b90bb4fb0d4796511e08e16df0d60394023ceda,1,0,1,1.04076602,1461148258,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
6dabe7e12b3adeca5b0efdfb9c15766767a5eb686ef608f6b60bce99392f5085,1,0,1,1.02567289,1461067820,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
38b8f727dc48e524ef393e9165c8bfa4ed4dbb45d6b1adabff1c824504bedec8,1,1,1,1.02638666,1460997250,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
1e5224c47f021d01e123a10d25a4a3e44a4df5a0ebe64e2916f26ecb625de083,1,1,1,1.02897304,1460909176,Regular,ffc79f7894e11e131c175216ddbd7e04b5b30f773d46da094ac97956ac1ad1d2
9735ccd2fe018772b0b77d63dfc8924eb8f01402079ac81d7b6a01b1ad66f8d5,1,1,1,1.02705225,1460807262,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
d992cfc8bd239ea8dda1703f486f3f2aa036d5dc0aba438cc16c5c6bff4bbf29,1,1,1,1.03022313,1460722963,Regular,585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec
e924432812203ffc6ad9fac069eac0c6dc73530d7d3f9a7168e8e6c2f1b8c1c5,1,1,1,1.02677089,1460651286,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
67a6121581e6b08a9701e2231da203030729c71f8a390c4bc5569ad14a741748,1,0,1,1.02942578,1460576593,Regular,f1d1608e4a2134ff3a2eda58968983e25aeb1b135ecaa594cbe65c89e2f471c3
469e6e557af463328c97b8257562c60587d7af69decbf7974d5abe4e39ffb859,1,1,1,1.02669407,1460502436,Regular,d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3
6e6d320b44102fd61450950bb4a32c054cf45ea0088f0107a160adce706b0dc4,1,1,1,1.03529636,1460439312,Regular,fff415d43472a8b240249fcbab8875f66d5e5e7ec5e0772d3a55af08e596fb4e
ea6d0e0f92fa0c12186182905cc05dc9b91dc41c3a3f1730f8594b2a9d4e6934,1,0,1,1.04073347,1460370589,Regular,585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec
04e1a73fd66368de3c2a2a0303971a3f6453474d463da22f2fb2bc2e22b0aeec,1,0,1,1.02724871,1460294357,Regular,e50b02a538d832322307051293f04550181171b6042db5aee736d122d7931f56
b74bce71c15942315020f59eaa60eebda22d2b1f63fb5d42abda9263c6c9842f,1,0,1,1.02544686,1460209344,Regular,585bfedd301dcd7a7d4e85e8f1cbff8af15c9861ae4b9ca56654caf4046feaec
cd7af78cfdcb33ad810e0dd55886be108db1914148fe684171847abf99c03362,1,1,1,1.03395978,1460126741,Regular,d91bd034a8b1074a73b8e6965e89e1fe9a8ff89f8d6bb8845f7045f7d1b564e3
