tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b93f94f8291fe770d249f9f527b54ec0e662fb6500ab2335d0ca3f7bab1dc793,1,2,1,0.05690481,1547100208,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69,-1,64,1,0.05635375,1546893434,Regular,119a90453936fa6a004f921904ea22de6e4752a566ddf24c090fbfc73addd3dd
239b8e77c1cd59bd25e93e933255a55f73b17b682170a9c5500012396d7a44c6,1,2,1,0.05746747,1546886676,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
bf1bc3e6d22864ca307874d7e781d5c33b2d9f1a46c0836c00a42a3e575d53e6,1,2,1,0.05803562,1546810340,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
119a90453936fa6a004f921904ea22de6e4752a566ddf24c090fbfc73addd3dd,1,2,1,0.05635375,1546731825,Vote,ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,53,1,0.05747386,1546588038,Regular,0ea7153a257a796a8def01fafc88e04fdbb00585abccf8353ee7a804542ee837
0ea7153a257a796a8def01fafc88e04fdbb00585abccf8353ee7a804542ee837,1,2,1,0.05747386,1546351220,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,-1,47,1,0.05635367,1546266643,Regular,7af191bb18e45c393a814ec8d3eed49916808f11c5b376e799419732de85eebd
7af191bb18e45c393a814ec8d3eed49916808f11c5b376e799419732de85eebd,1,2,1,0.05635367,1546190256,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,13,1,0.05747386,1545928274,Regular,f4f8bceca47a82e7b75a26eba2b81267f438dd682523ec1e9f0d00be29ceba86
f4f8bceca47a82e7b75a26eba2b81267f438dd682523ec1e9f0d00be29ceba86,1,2,1,0.05747386,1545618073,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,74,1,0.05691094,1545229980,Regular,a2ad8b1d6ded989c525a3c74f26a5745a499325a40f58e697353a701afc2976f
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,32,1,0.05691094,1545229980,Regular,678faccd597fe6ff5e7b70e7246f99b47484d1032578645f89fdaeb828b6d4ae
678faccd597fe6ff5e7b70e7246f99b47484d1032578645f89fdaeb828b6d4ae,1,2,1,0.05691094,1545036532,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
a2ad8b1d6ded989c525a3c74f26a5745a499325a40f58e697353a701afc2976f,1,2,1,0.05691094,1544976482,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,18,1,0.05862227,1544272354,Regular,cf5ab3c077295dd2866d160df0d584648c28f622e614b3a5044d68811916699f
cf5ab3c077295dd2866d160df0d584648c28f622e614b3a5044d68811916699f,1,2,1,0.05862227,1543909947,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,47,1,0.0580486,1543321912,Regular,e7d7e69b60e19c09bca2cb052484e9178889600efa4062d0c7e0b364bf1ab54a
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,29,1,0.05862216,1543321912,Regular,e49365da39c28e5b27aecd49ea53e6e516455c6c656a2037b5756c046db03a2f
e49365da39c28e5b27aecd49ea53e6e516455c6c656a2037b5756c046db03a2f,1,2,1,0.05862216,1543118356,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
e7d7e69b60e19c09bca2cb052484e9178889600efa4062d0c7e0b364bf1ab54a,1,2,1,0.0580486,1543072803,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,25,1,0.05748672,1542753219,Regular,01268d910611cfa7264e05d5cdf832c68119c2ce44eedec17c3b23f68cb84e9e
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,66,1,0.05805517,1542753219,Regular,7a51eb1dc436b5654930e5a4ae906181ffd8af9f689a617d8ebd26d8737c3d61
01268d910611cfa7264e05d5cdf832c68119c2ce44eedec17c3b23f68cb84e9e,1,2,1,0.05748672,1542628891,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,29,1,0.05748732,1542516629,Regular,8920d8d8540406abbc63c5fceddf619e42f0bb6bbb7162752f7606e2ff614f25
7a51eb1dc436b5654930e5a4ae906181ffd8af9f689a617d8ebd26d8737c3d61,1,2,1,0.05805517,1542459715,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
8920d8d8540406abbc63c5fceddf619e42f0bb6bbb7162752f7606e2ff614f25,1,2,1,0.05748732,1542366472,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,34,1,0.05980012,1541374412,Regular,7cc9035b1f9d35aa9f192304511e3ca8ecbee5d4e4c8671395eb741e323953b3
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,5,1,0.06158924,1541374412,Regular,6ffa0e7bd615494183449fc12e7ee6a8658f9c6f8e89c6b2ef3534379f7eb206
6ffa0e7bd615494183449fc12e7ee6a8658f9c6f8e89c6b2ef3534379f7eb206,1,2,1,0.06158924,1541192789,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
7cc9035b1f9d35aa9f192304511e3ca8ecbee5d4e4c8671395eb741e323953b3,1,2,1,0.05980012,1541159091,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,83,1,0.05863611,1541100783,Regular,c0a3b767d1f00901c205fcaf398486c16abcfae4732396e5ef524bdd8cf665f9
c0a3b767d1f00901c205fcaf398486c16abcfae4732396e5ef524bdd8cf665f9,1,2,1,0.05863611,1540759899,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,60,1,0.058636,1539981474,Regular,1c2f920c9dd79ad350cf5bd6e61085232908e664a92fc3ec9287d86fadb4fcd1
1c2f920c9dd79ad350cf5bd6e61085232908e664a92fc3ec9287d86fadb4fcd1,1,2,1,0.058636,1539777676,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,9,1,0.05979999,1539722306,Regular,8b77ab94f439f2f749fa289a389d60d44d4561b26bb9fc42cbdaedf8002f139e
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,11,1,0.05922223,1539426670,Regular,0dcfcdbbd061ffc44fa1d3f30ba8be64f5cb485208b103bb06f6e8ae272a6a90
8b77ab94f439f2f749fa289a389d60d44d4561b26bb9fc42cbdaedf8002f139e,1,2,1,0.05979999,1539419006,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
0dcfcdbbd061ffc44fa1d3f30ba8be64f5cb485208b103bb06f6e8ae272a6a90,1,2,1,0.05922223,1539140743,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,18,1,0.05864302,1538415462,Regular,3b1a4291c7cf3d6658b66c3fc33181e5129f33f308781e8bb5495677c5284116
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,-1,36,1,0.05922253,1538415462,Regular,d84b238bdad7a38e5f2453b64dab947ac34330bb319b47ad67057e7be3ba6faa
3b1a4291c7cf3d6658b66c3fc33181e5129f33f308781e8bb5495677c5284116,1,2,1,0.05864302,1538237030,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,58,1,0.06099396,1538127155,Regular,6e9ab8026616472c00c7f8e2e9bc37659974f644cd56f21de00ae583f65291da
d84b238bdad7a38e5f2453b64dab947ac34330bb319b47ad67057e7be3ba6faa,1,2,1,0.05922253,1538079155,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
6e9ab8026616472c00c7f8e2e9bc37659974f644cd56f21de00ae583f65291da,1,2,1,0.06099396,1537969882,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,80,1,0.06159675,1537875071,Regular,ac34e187935ab4c9e7a5a4ebc7cab368c6e2cc666badd3653d335fc2e35f48f7
ac34e187935ab4c9e7a5a4ebc7cab368c6e2cc666badd3653d335fc2e35f48f7,1,2,1,0.06159675,1537567830,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,48,1,0.05981501,1536611616,Regular,2288d2b3a9860460a40911e2c7a74bd30476d1b1bf93ec502d11f270da65cd51
2288d2b3a9860460a40911e2c7a74bd30476d1b1bf93ec502d11f270da65cd51,1,2,1,0.05981501,1536357871,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,18,1,0.05922979,1536348957,Regular,fb3573bfee2688d9eb1b4e9cae42c078e685890b0528c1c6ab9db47c019c3fb1
fb3573bfee2688d9eb1b4e9cae42c078e685890b0528c1c6ab9db47c019c3fb1,1,2,1,0.05922979,1536107626,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,29,1,0.0604056,1536075213,Regular,3a47364fd352a91ed8b7c3fe53d3503dbf90b7d65494b76262ce36779dc4469e
3a47364fd352a91ed8b7c3fe53d3503dbf90b7d65494b76262ce36779dc4469e,1,2,1,0.0604056,1535754167,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,22,1,0.05982241,1535520841,Regular,9199cfd12f5ba6edcde76c872c26dcac9f71be2ab59280a32e2644afa9677218
9199cfd12f5ba6edcde76c872c26dcac9f71be2ab59280a32e2644afa9677218,1,2,1,0.05982241,1535370513,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,4,1,0.06100966,1535243655,Regular,f115b73f7c637eee063c688e525517567863986d95f071c87ec99ae69cdda603
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,76,1,0.05982234,1535243655,Regular,0af22cd555e50a97a9c24658153531316903ed31b59eccfe3336c420e288066b
f115b73f7c637eee063c688e525517567863986d95f071c87ec99ae69cdda603,1,2,1,0.06100966,1534907193,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
0af22cd555e50a97a9c24658153531316903ed31b59eccfe3336c420e288066b,1,2,1,0.05982234,1534901363,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,18,1,0.06041342,1534426519,Regular,0e39554404c6d8d2fb0ee31989adf1c8ddd2b2059b646afbba72f72895395ca1
d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c,-1,78,1,0.06161176,1534426519,Regular,cb44054292d9d8cb3b16940e69cb40254ca886d76b0ef9e006aed530e70a607b
cb44054292d9d8cb3b16940e69cb40254ca886d76b0ef9e006aed530e70a607b,1,2,1,0.06161176,1534295997,Vote,d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c
0e39554404c6d8d2fb0ee31989adf1c8ddd2b2059b646afbba72f72895395ca1,1,2,1,0.06041342,1534109539,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,13,1,0.06101755,1533288647,Regular,5bc653e544b404a050043e380f0b7f86be457d1ab241da82d170863a8350099c
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,69,1,0.06101759,1533011523,Regular,84bc3ccc544e802c81b0f24fad28ee053ef142b41b93df5bbafcd2b6a9a6b7ec
5bc653e544b404a050043e380f0b7f86be457d1ab241da82d170863a8350099c,1,2,1,0.06101755,1533001073,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
84bc3ccc544e802c81b0f24fad28ee053ef142b41b93df5bbafcd2b6a9a6b7ec,1,2,1,0.06101759,1532904245,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,7,1,0.06162773,1532046740,Regular,6d93a4fbe66570d2a403c776336409660fdf470014b878a8c0ed842247aa5109
6d93a4fbe66570d2a403c776336409660fdf470014b878a8c0ed842247aa5109,1,2,1,0.06162773,1531866798,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,4,1,0.06102653,1531766522,Regular,383003d7a586b44880e04b0c3c007be7e367601cbe2287f87bc2302b1e873106
383003d7a586b44880e04b0c3c007be7e367601cbe2287f87bc2302b1e873106,1,2,1,0.06102653,1531551147,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90,-1,5,1,0.06223596,1531269065,Regular,5fabaa240c1f103fec8c2a4ae5337488cd43db440e3dccf5641f1a1a99f2f117
5fabaa240c1f103fec8c2a4ae5337488cd43db440e3dccf5641f1a1a99f2f117,1,2,1,0.06223596,1530970080,Vote,53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,3,1,0.06223595,1530498629,Regular,a9e04f9e641daa56d3c4b2893d3831f3adbe1048003c699ecd5e47ffa10e1803
a9e04f9e641daa56d3c4b2893d3831f3adbe1048003c699ecd5e47ffa10e1803,1,2,1,0.06223595,1530395220,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,5,1,0.06163538,1529739065,Regular,22b33aff4bd8b115e96e8be55b10974a1f2e4b733bbff751ad708b872b501895
edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a,-1,59,1,0.06163552,1529739065,Regular,975e0e01c2701a3f7e90570e7976addf6511877c3bfa1fe9fc0afb4c51b7fb6b
975e0e01c2701a3f7e90570e7976addf6511877c3bfa1fe9fc0afb4c51b7fb6b,1,2,1,0.06163552,1529668246,Vote,edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a
22b33aff4bd8b115e96e8be55b10974a1f2e4b733bbff751ad708b872b501895,1,2,1,0.06163538,1529650059,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,19,1,0.06224439,1529491494,Regular,f16c2bb514ea6ee4a948267c0094677fa59cefb0e57a228134e204bce79892af
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,41,1,0.06224444,1529491494,Regular,fc7bb3c05dd112c83c77e960af65e57103e1aa3e06e0d2412f370556a34478cc
f16c2bb514ea6ee4a948267c0094677fa59cefb0e57a228134e204bce79892af,1,2,1,0.06224439,1529256301,Vote,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
fc7bb3c05dd112c83c77e960af65e57103e1aa3e06e0d2412f370556a34478cc,1,2,1,0.06224444,1529219715,Vote,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47,-1,30,1,0.06224408,1528944125,Regular,1f905e85bb5142c8f0bac96fef9fbd48230b29d98c6cf69306e35d9ac7750fab
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,77,1,0.0634781,1528944125,Regular,caac7e5a74fc93871e587e010b7f189cf03766e28ecdeaabfb526ef512b7e781
1f905e85bb5142c8f0bac96fef9fbd48230b29d98c6cf69306e35d9ac7750fab,1,2,1,0.06224408,1528791307,Vote,70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47
caac7e5a74fc93871e587e010b7f189cf03766e28ecdeaabfb526ef512b7e781,1,2,1,0.0634781,1528657189,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,23,1,0.06286718,1528415080,Regular,ff635ee9a5c33895db70910275ad797df1701cb69810697596b93c3f9e21e61e
ff635ee9a5c33895db70910275ad797df1701cb69810697596b93c3f9e21e61e,1,2,1,0.06286718,1528236882,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,76,1,0.06286718,1528176622,Regular,e071f210aabb8db78d7ebb9ac1c3c62f75fe299704bc62237aaca07ac658b173
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,6,1,0.06286718,1527942779,Regular,281d40f216e1224c49dc1fe1fae32d241c4446a9dbddbf386530c69139ac320c
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,80,1,0.0634869,1527942779,Regular,8092e0233fc4a02c50a0aafce3bf90a6a6c61e93fccc1b498d85b7e93cc056fc
e071f210aabb8db78d7ebb9ac1c3c62f75fe299704bc62237aaca07ac658b173,1,2,1,0.06286718,1527881049,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
8092e0233fc4a02c50a0aafce3bf90a6a6c61e93fccc1b498d85b7e93cc056fc,1,2,1,0.0634869,1527835069,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
281d40f216e1224c49dc1fe1fae32d241c4446a9dbddbf386530c69139ac320c,1,2,1,0.06286718,1527789336,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,79,1,0.0622527,1527719793,Regular,73bb4aa96e2a8ca63aabc7dc9cd296eb9630af29d3c312026537548ff07223ff
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,3,1,0.06286646,1527719793,Regular,4467ed1347ff953e8bbf2adf22327c672aab4178bec0db7ab7fe06b44ccf7a0b
73bb4aa96e2a8ca63aabc7dc9cd296eb9630af29d3c312026537548ff07223ff,1,2,1,0.0622527,1527487161,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,29,1,0.06411248,1527453207,Regular,98d6f769edc4ba662c79334e24f288ba2dc82e99123be9fcb09225ac1f584a35
4467ed1347ff953e8bbf2adf22327c672aab4178bec0db7ab7fe06b44ccf7a0b,1,2,1,0.06286646,1527384884,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
98d6f769edc4ba662c79334e24f288ba2dc82e99123be9fcb09225ac1f584a35,1,2,1,0.06411248,1527229064,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,21,1,0.06412176,1526020723,Regular,45b7f740fac0a18ff029592b103855caa51d3cb557249ed3b52fc1cd86b6e69e
45b7f740fac0a18ff029592b103855caa51d3cb557249ed3b52fc1cd86b6e69e,1,2,1,0.06412176,1525845666,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,67,1,0.06412177,1525765013,Regular,9e85d067b48b67ac43f2cc1c864d8a1ac6cce3443c957fac551cd4c01eb9066b
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,37,1,0.06349601,1525765013,Regular,8d0a92d8e83d4ea8f5978f8be3fa37f7d962ca09afef2310a229a6f0c137b7c6
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,14,1,0.06349569,1525520096,Regular,ce6508cd3773f1979f22f1914beb683cd0400b32d7dc20307d0a9045edfe3d16
9e85d067b48b67ac43f2cc1c864d8a1ac6cce3443c957fac551cd4c01eb9066b,1,2,1,0.06412177,1525494235,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
