tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,70,1,0.02590912,1522466458,Regular,bab51d205230c90ca8e4ad540b253aba93c347f537dd3cfdcdeffbfb689eb3cb
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,94,1,0.02616819,1522466458,Regular,e7dcdb317beb1f3b96ef1fd33b76d5a1b4e321d5dc3295babe4081b2f3cd6fad
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,105,1,0.04003521,1522466458,Regular,fe609fcf244779befb7d3197194d7355cebf100e2cf250cc6f6804813b8f36ae
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,77,1,0.02590913,1522466458,Regular,4a14705760dbca5b3a64c16262408c3ff15b6627b1095512132d216f0f4f92a7
4a14705760dbca5b3a64c16262408c3ff15b6627b1095512132d216f0f4f92a7,1,2,1,0.02590913,1522162877,Vote,f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35
26bfa0eb385a978c4bd7d32e23b32bea443ee87c21380459e6ba75ff6ba31530,1,2,1,0.02616424,1522144299,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
bab51d205230c90ca8e4ad540b253aba93c347f537dd3cfdcdeffbfb689eb3cb,1,2,1,0.02590912,1521392608,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
a98b9586baee3411abd77d0a3f9da922b5ac7a025aa785b724dd2656c865b3f5,1,2,1,0.04002935,1520895906,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
e7dcdb317beb1f3b96ef1fd33b76d5a1b4e321d5dc3295babe4081b2f3cd6fad,1,2,1,0.02616819,1520650534,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
5b2c3ba258c408cefe3c300c19a1a1bd7a93709f4f667a8b00ffd296ec759078,1,2,1,0.025913,1520604693,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
7c43d553b1b732de21cc495eaa209dc6e8820ba029ecce8794ef1b43cb0a82e4,1,2,1,0.03963882,1520070864,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
9a8efb9140e02308fa938349d6429e65dff45e8d1a37340b6b779456d5654849,1,2,1,0.0400284,1519984542,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
87cba897b530fcd8b4ad754993d588b905cfaec762b0479a8b3df7cec1080bb7,1,2,1,0.02591326,1519702790,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
a225266930a45c73c42e4e4342b4e0304b5bbde7680ecf6dc09f3569ed729808,1,2,1,0.02616839,1519395098,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
5a4a92abc2a240a797d3c3f2ee332482a576c3cef0c45571c7af95abe25d39e1,1,2,1,0.02617211,1519036700,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
4dca4eb42f80ac4c17700874956b56c38097c0de01de720924d3ea00a4a71485,1,2,1,0.02617235,1518323774,Vote,3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0
fe609fcf244779befb7d3197194d7355cebf100e2cf250cc6f6804813b8f36ae,1,2,1,0.04003521,1518255125,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
c870737c755fa6a4270c522834dbb4a8454179c80b827f0de824e5bab4e28333,1,2,1,0.02617237,1518138980,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5,-1,78,1,0.0400412,1518071577,Regular,d30a6fe13529a02b42fada53c44ccac7581feb4b176136e41853845099a147e0
da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e,-1,57,1,0.03965235,1518071134,Regular,c6d17b5c2ea8ee782115f592ed4a74b09d0d55966cc3272cddf44da831e917a1
1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c,-1,25,1,0.03964544,1518070858,Regular,d4bf7523100702dfbf5ca878702c0437e48effb34b2b4752fb606803a80cc635
f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b,-1,6,1,0.04004845,1518070858,Regular,811098fbae54566d6d3d009783d4effa8b239a512f4b7e391c147ad2d944c34b
d4bf7523100702dfbf5ca878702c0437e48effb34b2b4752fb606803a80cc635,1,2,1,0.03964544,1517665446,Vote,1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c
c6d17b5c2ea8ee782115f592ed4a74b09d0d55966cc3272cddf44da831e917a1,1,2,1,0.03965235,1517075321,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
d30a6fe13529a02b42fada53c44ccac7581feb4b176136e41853845099a147e0,1,2,1,0.0400412,1516570140,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
811098fbae54566d6d3d009783d4effa8b239a512f4b7e391c147ad2d944c34b,1,2,1,0.04004845,1515096712,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
