tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee,-1,97,1,28.1771462,1474637349,Regular,433ebd04c7db1906bb07c07220f98751548c3bfb788e792e1954ba34e286d8ea
aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee,-1,99,1,28.1944315,1474637349,Regular,b70f4a12f5058896273a4adb546fde4d4f6dbd0d4fa4d12dbbebac4d8f623cec
aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee,-1,106,1,28.1771462,1474637349,Regular,7a83441f6a3c5346d0d102fc8eda829dea4f1bee13ee5eea6718baba8259a9ed
aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee,-1,118,1,28.1944315,1474637349,Regular,672d0c62f178d0eb9078467c23ddda0e76f5f484c33e0fb2839a352a204c23f8
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,11,1,28.1771462,1474211023,Regular,0f9f12e4aa39200471b182258c56f5e548c7da4f760ccde7e468182a1077d907
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,47,1,28.1944315,1474211023,Regular,fea1fca12e7818f9ee919ba8ae998d134ed5511e8eaad1f01655f0d6857e7420
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,56,1,28.16003205,1474211023,Regular,75959f7f46e9220e857e14b590c40e611e0a26ba4f64d45cffe089cac6a2b325
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,60,1,28.16003205,1474211023,Regular,5cc8564f60df6cfdab237322eed04730e72a9ddd83c8ba91c17f8c272199de2a
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,63,1,28.1944315,1474211023,Regular,58afae8fa24b94c6bd10492c1606b7067748251372545f3123ff83aa821aee2c
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,81,1,28.1771462,1474211023,Regular,4f2672f8418e04e0f10705a04d26fa0e810e6ded2b7c2c1577e296ac4576f837
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,133,1,28.1771462,1474211023,Regular,e30abc101b0c2e087c2191a0566c8b1b92ad1972ea7eaca56e0e6ec18219a667
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,140,1,28.1771462,1474211023,Regular,f0566bbfd538ec6487b6fc2a4ab8e4717b45621cbff1922e51011c5a0bf3ca6b
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,148,1,28.1944315,1474211023,Regular,97634dc2b221763aeee7a2bd06ed90561bd2dc9810ada245e6a675c736c23070
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,157,1,28.1944315,1474211023,Regular,d6aad44454e691db0aa80afe67e144ee7dea2f378780f7d901d851df3680a875
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,161,1,28.1771462,1474211023,Regular,2c11d7b569f98e4879f83ecf37de457111e7d18270327897c9130041fa7dfc7a
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,183,1,28.1771462,1474211023,Regular,d7bdf985b1f01be78ef5e67132921a1efc0fb195e8095bb8fb6cdea38dab3c8c
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,201,1,28.1771462,1474211023,Regular,472a5bf0a15e4dc20f6c8439484d32c0956a6fc54e7b62932d842e71dc67f69b
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,204,1,28.1771462,1474211023,Regular,02677a46c3c2522fd368f2603d6f9a4f29b93be67e95f693bc9619b71689849d
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,0,1,28.14308735,1474211023,Regular,2b765011bc9837cec7b39963d6aff09a4a5961d0f0c1c64c809cf1bb9d8d3700
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,9,1,28.1944315,1474211023,Regular,61ac61053c15d60362f5e8a520258ae2fe6778c550807f41a959a093044ec305
9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda,-1,19,1,28.1771462,1474211023,Regular,a1375d29bad96506723cea80136984b76c7b8ba81fecfb1a4b523cbe3d5fb90c
2b765011bc9837cec7b39963d6aff09a4a5961d0f0c1c64c809cf1bb9d8d3700,1,2,1,28.14308735,1473747780,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
1e278ce0afca59f56b775a27f2844da9c062814ae59031a7cf966f781a4af8a2,1,2,1,28.16003205,1472826942,Vote,aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee
5cc8564f60df6cfdab237322eed04730e72a9ddd83c8ba91c17f8c272199de2a,1,2,1,28.16003205,1472759670,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
03f059558c00a001824d4ab28fe4d0693c532e86b3caef57612a6996fdc010c8,1,2,1,28.16003205,1472469120,Vote,aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee
e26254e82e10fb45198fade389fc7db321b9dbcc434c2de19ee47536b0a6d4af,1,2,1,28.16003205,1472232750,Vote,aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee
75959f7f46e9220e857e14b590c40e611e0a26ba4f64d45cffe089cac6a2b325,1,2,1,28.16003205,1471526733,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
433ebd04c7db1906bb07c07220f98751548c3bfb788e792e1954ba34e286d8ea,1,2,1,28.1771462,1471204039,Vote,aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee
02677a46c3c2522fd368f2603d6f9a4f29b93be67e95f693bc9619b71689849d,1,2,1,28.1771462,1470929487,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
472a5bf0a15e4dc20f6c8439484d32c0956a6fc54e7b62932d842e71dc67f69b,1,2,1,28.1771462,1470695204,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
7a83441f6a3c5346d0d102fc8eda829dea4f1bee13ee5eea6718baba8259a9ed,1,2,1,28.1771462,1470606884,Vote,aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee
f0566bbfd538ec6487b6fc2a4ab8e4717b45621cbff1922e51011c5a0bf3ca6b,1,2,1,28.1771462,1470510653,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
a1375d29bad96506723cea80136984b76c7b8ba81fecfb1a4b523cbe3d5fb90c,1,2,1,28.1771462,1470347490,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
0f9f12e4aa39200471b182258c56f5e548c7da4f760ccde7e468182a1077d907,1,2,1,28.1771462,1469954407,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
4f2672f8418e04e0f10705a04d26fa0e810e6ded2b7c2c1577e296ac4576f837,1,2,1,28.1771462,1469927444,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
2c11d7b569f98e4879f83ecf37de457111e7d18270327897c9130041fa7dfc7a,1,2,1,28.1771462,1469901372,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
e30abc101b0c2e087c2191a0566c8b1b92ad1972ea7eaca56e0e6ec18219a667,1,2,1,28.1771462,1469873245,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
d7bdf985b1f01be78ef5e67132921a1efc0fb195e8095bb8fb6cdea38dab3c8c,1,2,1,28.1771462,1469843703,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
61ac61053c15d60362f5e8a520258ae2fe6778c550807f41a959a093044ec305,1,2,1,28.1944315,1469597865,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
b70f4a12f5058896273a4adb546fde4d4f6dbd0d4fa4d12dbbebac4d8f623cec,1,2,1,28.1944315,1469488600,Vote,aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee
58afae8fa24b94c6bd10492c1606b7067748251372545f3123ff83aa821aee2c,1,2,1,28.1944315,1469276230,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
f2d4f263a28abd64440736b868b1a0719a5596dbcd1040a0d0ec8103df1838bb,1,2,1,28.1944315,1469247645,Vote,aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee
672d0c62f178d0eb9078467c23ddda0e76f5f484c33e0fb2839a352a204c23f8,1,2,1,28.1944315,1468944965,Vote,aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee
a2875366ccaa27bbdd0c3b4994359f67facc60ccc50b08ccccde24851f37f3df,1,2,1,28.1944315,1468821666,Vote,aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee
d6aad44454e691db0aa80afe67e144ee7dea2f378780f7d901d851df3680a875,1,2,1,28.1944315,1468727686,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
97634dc2b221763aeee7a2bd06ed90561bd2dc9810ada245e6a675c736c23070,1,2,1,28.1944315,1468673719,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
9bc60811373f7758bce355bbd1094da9d205987eeb395a60ea5fd0599363eeda,1,2,1,28.1944315,1468393355,Vote,aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee
fea1fca12e7818f9ee919ba8ae998d134ed5511e8eaad1f01655f0d6857e7420,1,2,1,28.1944315,1468369500,Vote,9fcf32b07d12c7ae686ca07ce01d07c018f42176258b07a634e4fd9d70349cda
154a05c98fd26bba8a590ad4f8e4ca902f0a58dc26ad25751b04ebd2595dcfc4,-1,5,1,28.1944315,1468220819,Regular,137d7da523a047b847822382bf2b3994ccaf1b97be6fff2c0a72207390f90409
154a05c98fd26bba8a590ad4f8e4ca902f0a58dc26ad25751b04ebd2595dcfc4,-1,4,1,28.1944315,1468220819,Regular,f2ffd3c9aa6dac35f8023e46b759a862ed7fccc8f3f0597f622f27a1c1696029
154a05c98fd26bba8a590ad4f8e4ca902f0a58dc26ad25751b04ebd2595dcfc4,-1,3,1,28.1944315,1468220819,Regular,18dccc6b0f2b7b3dca78059b9e9cf9e15a958031e11bcbedff9e2d3449143a68
154a05c98fd26bba8a590ad4f8e4ca902f0a58dc26ad25751b04ebd2595dcfc4,-1,2,1,28.1944315,1468220819,Regular,51f72cae778d2d8970c8e56a0fc45f274e48f7050bb202675bef191d4392613c
154a05c98fd26bba8a590ad4f8e4ca902f0a58dc26ad25751b04ebd2595dcfc4,-1,1,1,28.1944315,1468220819,Regular,5f1e3f08d1e6cad11caf2b8a0a00d88357c32e1fc38e0a1fa58145b8d6c84dad
154a05c98fd26bba8a590ad4f8e4ca902f0a58dc26ad25751b04ebd2595dcfc4,-1,0,1,28.1944315,1468220819,Regular,0680f709f8c0df28ad43f6f67d8688ab5d3708b9e8d380ce37786432e8e90d59
0680f709f8c0df28ad43f6f67d8688ab5d3708b9e8d380ce37786432e8e90d59,1,2,1,28.1944315,1468111533,Vote,154a05c98fd26bba8a590ad4f8e4ca902f0a58dc26ad25751b04ebd2595dcfc4
137d7da523a047b847822382bf2b3994ccaf1b97be6fff2c0a72207390f90409,1,2,1,28.1944315,1468097233,Vote,154a05c98fd26bba8a590ad4f8e4ca902f0a58dc26ad25751b04ebd2595dcfc4
f2ffd3c9aa6dac35f8023e46b759a862ed7fccc8f3f0597f622f27a1c1696029,1,2,1,28.1944315,1467997451,Vote,154a05c98fd26bba8a590ad4f8e4ca902f0a58dc26ad25751b04ebd2595dcfc4
5f1e3f08d1e6cad11caf2b8a0a00d88357c32e1fc38e0a1fa58145b8d6c84dad,1,2,1,28.1944315,1467986802,Vote,154a05c98fd26bba8a590ad4f8e4ca902f0a58dc26ad25751b04ebd2595dcfc4
51f72cae778d2d8970c8e56a0fc45f274e48f7050bb202675bef191d4392613c,1,2,1,28.1944315,1467984991,Vote,154a05c98fd26bba8a590ad4f8e4ca902f0a58dc26ad25751b04ebd2595dcfc4
4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2,-1,3,1,28.21188964,1467957949,Regular,b688bdf06569f30a0c774585096c70f999f29154298c0e55fcc4070d78671b06
4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2,-1,2,1,28.21188964,1467957949,Regular,bd73000c1f9e091615a91ecb9d70985d83b446bd9bf859c04bdd1872fb1a752e
4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2,-1,1,1,28.21188964,1467957949,Regular,bd9652af0ec6fb3abdf20516d01ce67cf88adf3b13186c8f5ebdb4f2280796b1
4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2,-1,4,1,28.21188964,1467957949,Regular,62f1c4ed00cc0b229ba65f3cc94e7ca30dac892d17e1083122d563a165df440b
4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2,-1,5,1,28.21188964,1467957949,Regular,f61de503fcdf473738481a43d78da580304a57fc24368722a8e93f08f3c5eb8e
4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2,-1,6,1,28.1944315,1467957949,Regular,e641b073772608539d521b579588d6c456d7e91212731ca969d053e71ac58044
4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2,-1,7,1,28.1944315,1467957949,Regular,72443ef4a1d131dfc583c703cd4688b6297812217a7520345cef24ae569f5577
4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2,-1,8,1,28.1944315,1467957949,Regular,b3385fb51e656ef95fc2f32f17cd149ccd2dd4cb10063141a2f10dadcf6776a4
18dccc6b0f2b7b3dca78059b9e9cf9e15a958031e11bcbedff9e2d3449143a68,1,2,1,28.1944315,1467898122,Vote,154a05c98fd26bba8a590ad4f8e4ca902f0a58dc26ad25751b04ebd2595dcfc4
72443ef4a1d131dfc583c703cd4688b6297812217a7520345cef24ae569f5577,1,2,1,28.1944315,1467869455,Vote,4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2
b3385fb51e656ef95fc2f32f17cd149ccd2dd4cb10063141a2f10dadcf6776a4,1,2,1,28.1944315,1467851864,Vote,4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2
e641b073772608539d521b579588d6c456d7e91212731ca969d053e71ac58044,1,2,1,28.1944315,1467801706,Vote,4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2
b688bdf06569f30a0c774585096c70f999f29154298c0e55fcc4070d78671b06,1,2,1,28.21188964,1467732704,Vote,4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2
bd9652af0ec6fb3abdf20516d01ce67cf88adf3b13186c8f5ebdb4f2280796b1,1,2,1,28.21188964,1467730376,Vote,4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2
6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee,-1,4,1,28.21188964,1467707775,Regular,677798f88c9b972a0a47beee8479da61888d5e5846a0f1d68c14bddd53ce0f98
6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee,-1,5,1,28.21188964,1467707775,Regular,149acc7e88f7132656298adc986d12ec63ca3cc15db3b3945cb2b7149d2198ca
6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee,-1,3,1,28.21188964,1467707775,Regular,2f69713b240e4fbc2932cf9338f5ce804b46276719bc300955a9abe2c069a578
6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee,-1,2,1,28.21188964,1467707775,Regular,1e09eeca1df608a143a83a62a9dc6baa7eb94aead89ce25d4b8a5c260a4415d7
6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee,-1,1,1,28.21188964,1467707775,Regular,8498b7045b3a7051fb79fff71aa081ef63703299b2812e097a8fc738c525fd72
bd73000c1f9e091615a91ecb9d70985d83b446bd9bf859c04bdd1872fb1a752e,1,2,1,28.21188964,1467672423,Vote,4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2
f61de503fcdf473738481a43d78da580304a57fc24368722a8e93f08f3c5eb8e,1,2,1,28.21188964,1467658384,Vote,4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2
62f1c4ed00cc0b229ba65f3cc94e7ca30dac892d17e1083122d563a165df440b,1,2,1,28.21188964,1467657697,Vote,4cb4728c198f3fbaaf76a36fab576ab672d57226abed17c799463e61266dd3e2
1e09eeca1df608a143a83a62a9dc6baa7eb94aead89ce25d4b8a5c260a4415d7,1,2,1,28.21188964,1467624786,Vote,6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee
149acc7e88f7132656298adc986d12ec63ca3cc15db3b3945cb2b7149d2198ca,1,2,1,28.21188964,1467593132,Vote,6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee
8498b7045b3a7051fb79fff71aa081ef63703299b2812e097a8fc738c525fd72,1,2,1,28.21188964,1467557138,Vote,6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee
4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849,-1,2,1,28.21188964,1467539923,Regular,35f665bb4b7ef24913954c1475db55f63c7d2fcdabd6aa4d88525efe64dfa5ed
4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849,-1,1,1,28.21188964,1467539923,Regular,0b688b62a1111cc90a5e28387cf90fa5459e5df7e7e9fb2a61b5444942428936
4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849,-1,3,1,28.21188964,1467539923,Regular,db636e6a56ceb5ae82a015d350361278ce24dbd39baa4f4cd85921c578c41528
677798f88c9b972a0a47beee8479da61888d5e5846a0f1d68c14bddd53ce0f98,1,2,1,28.21188964,1467514692,Vote,6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee
2f69713b240e4fbc2932cf9338f5ce804b46276719bc300955a9abe2c069a578,1,2,1,28.21188964,1467490095,Vote,6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee
35f665bb4b7ef24913954c1475db55f63c7d2fcdabd6aa4d88525efe64dfa5ed,1,2,1,28.21188964,1467448403,Vote,4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849
db636e6a56ceb5ae82a015d350361278ce24dbd39baa4f4cd85921c578c41528,1,2,1,28.21188964,1467268858,Vote,4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849
0b688b62a1111cc90a5e28387cf90fa5459e5df7e7e9fb2a61b5444942428936,1,2,1,28.21188964,1467241654,Vote,4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849
4a4901caeaa60fca195bfd150b9c09d0fc7b7121bcef666267f4bdd206db267f,-1,0,1,28.21188964,1467188714,Regular,db45f3667fc0f37171ebdfce09e6d1f3855ef85cd80fbe002ff75a908f27167d
db45f3667fc0f37171ebdfce09e6d1f3855ef85cd80fbe002ff75a908f27167d,1,2,1,28.21188964,1467102553,Vote,4a4901caeaa60fca195bfd150b9c09d0fc7b7121bcef666267f4bdd206db267f
a5ff3d5c6b639d352cb4e1c83bc7a1d17ed4c3392b51f97ea62864943909acf2,-1,0,1,28.21188964,1467081430,Regular,3c326680dbfad0a486674f2ba56f3c76bd5b2ed99b1afd3688007500d941949d
922aff5acbc5971a12864f47b970238186e2fb95ebcf00d9660708c899267d30,-1,2,1,28.21188964,1467010662,Regular,f5e1c822434c805a190ec1cd1edf19aaec9af692138eed8828b07d796bf1e8ed
922aff5acbc5971a12864f47b970238186e2fb95ebcf00d9660708c899267d30,-1,3,1,28.21188964,1467010662,Regular,6eddd5e989a8e5a810da47a464cce097ecc89028397eeb1f07fd6daaa65c1a5b
922aff5acbc5971a12864f47b970238186e2fb95ebcf00d9660708c899267d30,-1,0,1,28.21188964,1467010662,Regular,aa4105dae4711466ea67d361ec1689c53fc696ffc3252fc11b67947023e86595
922aff5acbc5971a12864f47b970238186e2fb95ebcf00d9660708c899267d30,-1,1,1,28.21188964,1467010662,Regular,83f6e6f44515f99b922bde1e959c9a9df1669659d2a03e7d5fa7e6ab941d60c2
3c326680dbfad0a486674f2ba56f3c76bd5b2ed99b1afd3688007500d941949d,1,2,1,28.21188964,1466951448,Vote,a5ff3d5c6b639d352cb4e1c83bc7a1d17ed4c3392b51f97ea62864943909acf2
aa4105dae4711466ea67d361ec1689c53fc696ffc3252fc11b67947023e86595,1,2,1,28.21188964,1466869949,Vote,922aff5acbc5971a12864f47b970238186e2fb95ebcf00d9660708c899267d30
f5e1c822434c805a190ec1cd1edf19aaec9af692138eed8828b07d796bf1e8ed,1,2,1,28.21188964,1466807303,Vote,922aff5acbc5971a12864f47b970238186e2fb95ebcf00d9660708c899267d30
07903c052b4c2e2d738078d86728e69b8b2a379390af17b50e58af6686bb2c35,-1,1,1,28.21188964,1466761492,Regular,cc6371543e43e2f80f9caa97f8d973851ccb7809e2484c07115b9908e55c5f50
07903c052b4c2e2d738078d86728e69b8b2a379390af17b50e58af6686bb2c35,-1,2,1,28.21188964,1466761492,Regular,5f6eabcda5fa8573a1f84fad945545ce9b00b7f3f1a0a006f178f49e4da23dc8
07903c052b4c2e2d738078d86728e69b8b2a379390af17b50e58af6686bb2c35,-1,3,1,28.21188964,1466761492,Regular,4da807bf4b82b19535f060d457f7e5061d2e96a7468c0710bf9ffb802f5c0ecb
6eddd5e989a8e5a810da47a464cce097ecc89028397eeb1f07fd6daaa65c1a5b,1,2,1,28.21188964,1466693482,Vote,922aff5acbc5971a12864f47b970238186e2fb95ebcf00d9660708c899267d30
83f6e6f44515f99b922bde1e959c9a9df1669659d2a03e7d5fa7e6ab941d60c2,1,2,1,28.21188964,1466683344,Vote,922aff5acbc5971a12864f47b970238186e2fb95ebcf00d9660708c899267d30
4da807bf4b82b19535f060d457f7e5061d2e96a7468c0710bf9ffb802f5c0ecb,1,2,1,28.21188964,1466502889,Vote,07903c052b4c2e2d738078d86728e69b8b2a379390af17b50e58af6686bb2c35
7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9,-1,1,1,28.21188964,1466487081,Regular,ad943dcd811b34dd1d2c000467f7023100951725aa7e44e822ab44e78fc2c5cb
7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9,-1,3,1,28.21188964,1466487081,Regular,9e686934cda0b7dc97c55900231c877fc9518f5c3d4601c487474b187db6f291
7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9,-1,4,1,28.21188964,1466487081,Regular,94d2711b8c80c547df358b6506af3036096bb2f7ff3e70fdaae972f01d820100
7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9,-1,2,1,28.21188964,1466487081,Regular,df3f4c02d9a77020196aba72c550512534020df1c9600d9dbd4cfdeaeb7baf4a
7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9,-1,5,1,28.21188964,1466487081,Regular,e12fde690cdb56ce44684823dc07e84cb70bb04218e6242e1b05a2a3194143da
7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9,-1,6,1,28.21188964,1466487081,Regular,ac4179afc53f5765c2d6a874c3be25fb655be56c0c73c793ba7ac510b0560e97
7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9,-1,0,1,28.21188964,1466487081,Regular,86c1f25c572011dda7fe8fabcb98e7334700bcffabd10e125ef89a0d53462f45
cc6371543e43e2f80f9caa97f8d973851ccb7809e2484c07115b9908e55c5f50,1,2,1,28.21188964,1466440451,Vote,07903c052b4c2e2d738078d86728e69b8b2a379390af17b50e58af6686bb2c35
5f6eabcda5fa8573a1f84fad945545ce9b00b7f3f1a0a006f178f49e4da23dc8,1,2,1,28.21188964,1466435407,Vote,07903c052b4c2e2d738078d86728e69b8b2a379390af17b50e58af6686bb2c35
86c1f25c572011dda7fe8fabcb98e7334700bcffabd10e125ef89a0d53462f45,1,2,1,28.21188964,1466398508,Vote,7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9
