tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60455cd2adbf8b6936cd82ed2182be932e37b05ea8d777de5e119d902e028f91,1,2,1,0.04852963,1577133233,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,8,1,0.05746075,1575753690,Regular,7ea214ad4b4426c51bbb5fb9e3349b3b7936d20ddf43dfb28f9ea9f82da3c6b4
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,97,1,0.05151927,1575753690,Regular,063810dd1e9fcf556da9e2210b142fccc99ad409128a2702dd292d30030187a7
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,26,1,0.04901847,1575753690,Regular,f28b267f89e45181a55b83603a391466469908217202f3fc0c50e03cb91d5908
f28b267f89e45181a55b83603a391466469908217202f3fc0c50e03cb91d5908,1,2,1,0.04901847,1573450991,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,59,1,0.05469438,1573446481,Regular,0843f24e11a1d55978e2f5f242a184c48c08dd827a72a442f7e3d275c8b0d95a
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,255,1,0.04901847,1573445414,Regular,884153b68c29daf1ecc68d8d97993575f3424d929cac72e4f4b8b0f97005a571
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,193,1,0.05255063,1573445414,Regular,ff5f3c79452ac1cbedc215894ece3c2d67699c4bf07ba1a66f52fd5c82a00d70
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,463,1,0.0536069,1573445414,Regular,0c18b491568a2eaefb3fca3d046f56fdb95c7293da056bb5a4ba8b26b3e53578
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,222,1,0.05203927,1573444694,Regular,0e5391b759d9cc0751f0a68226a62b6945d8e8f48bf2ab2959aa3f43d072d83c
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,272,1,0.0515234,1573444694,Regular,6e2d9b765342757e57453e200d8fb57f5617b96704d8185147c129ae94cf3d3e
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,270,1,0.05308073,1573444694,Regular,c81db029a183735e6271ba00eaf68c842ff11427cd433159904385a7dd911e3e
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,8,1,0.05000384,1573442737,Regular,17b597b35b300f613efa15bb4d0397c026e32de92749f2f1e5c59de8a351fe02
884153b68c29daf1ecc68d8d97993575f3424d929cac72e4f4b8b0f97005a571,1,2,1,0.04901847,1572711145,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
17b597b35b300f613efa15bb4d0397c026e32de92749f2f1e5c59de8a351fe02,1,2,1,0.05000384,1570670386,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,3,1,0.05633553,1569703059,Regular,41b522b97d9271b4570baed0edf957592564d1cbf5d34491a1cc184aaf9a9417
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,64,1,0.05151518,1569703059,Regular,1f48a9bfc67b30b69e3b3c900327a8054203c1d42696dbc9c1f3587abbfae719
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,55,1,0.052555,1569703059,Regular,6c4a3360ba76500dfc7c276ee66f1ae6022058e4f28d2b6eeeecdd91d0b78319
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,60,1,0.05468441,1569702922,Regular,e22d5aa41fa64a3b6b8dd844103cca903097a9cc6fd16c5df0469b9dbc2a410d
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,24,1,0.052555,1569702922,Regular,8174a7fbdfe73456c807fa4cee510ea07e3c97e01c96bf245de4ff2ee792cd00
60c959d115b99641b94a65ee8c37f7f0b8137197885a9f33b05899af16f5fef4,1,2,1,0.05100513,1568430332,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
1f48a9bfc67b30b69e3b3c900327a8054203c1d42696dbc9c1f3587abbfae719,1,2,1,0.05151518,1565279460,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
063810dd1e9fcf556da9e2210b142fccc99ad409128a2702dd292d30030187a7,1,2,1,0.05151927,1564488090,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
6e2d9b765342757e57453e200d8fb57f5617b96704d8185147c129ae94cf3d3e,1,2,1,0.0515234,1563309807,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
ff5f3c79452ac1cbedc215894ece3c2d67699c4bf07ba1a66f52fd5c82a00d70,1,2,1,0.05255063,1561877606,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
0e5391b759d9cc0751f0a68226a62b6945d8e8f48bf2ab2959aa3f43d072d83c,1,2,1,0.05203927,1561347718,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
6c4a3360ba76500dfc7c276ee66f1ae6022058e4f28d2b6eeeecdd91d0b78319,1,2,1,0.052555,1561157333,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
8174a7fbdfe73456c807fa4cee510ea07e3c97e01c96bf245de4ff2ee792cd00,1,2,1,0.052555,1560719841,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
c81db029a183735e6271ba00eaf68c842ff11427cd433159904385a7dd911e3e,1,2,1,0.05308073,1559277092,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
0c18b491568a2eaefb3fca3d046f56fdb95c7293da056bb5a4ba8b26b3e53578,1,2,1,0.0536069,1557794542,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
e22d5aa41fa64a3b6b8dd844103cca903097a9cc6fd16c5df0469b9dbc2a410d,1,2,1,0.05468441,1555764796,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
0843f24e11a1d55978e2f5f242a184c48c08dd827a72a442f7e3d275c8b0d95a,1,2,1,0.05469438,1552168271,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
41b522b97d9271b4570baed0edf957592564d1cbf5d34491a1cc184aaf9a9417,1,2,1,0.05633553,1550750563,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
7ea214ad4b4426c51bbb5fb9e3349b3b7936d20ddf43dfb28f9ea9f82da3c6b4,1,2,1,0.05746075,1549328805,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,9,1,0.0580486,1549328541,Regular,c9a30c266f83ad1a0bd4514db7203c5912320fd694f1231c9eeca3868aea01a2
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,4,1,0.05689883,1549328541,Regular,114ab8ddf876b703910f30b769a7824a657611c3c92a2f0f24a440f59465b319
114ab8ddf876b703910f30b769a7824a657611c3c92a2f0f24a440f59465b319,1,2,1,0.05689883,1548834578,Vote,b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d
c9a30c266f83ad1a0bd4514db7203c5912320fd694f1231c9eeca3868aea01a2,1,2,1,0.0580486,1544783957,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be,-1,90,1,0.05805527,1543856900,Regular,d866c18c5276008c61be843175814eb958f5faf264d17b4129f1b769f6f381d5
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,40,1,0.05922249,1543856900,Regular,15886440112f18a2e8cc61330318d83e13abd8829e7b00d626ba4160899412ab
fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317,-1,54,1,0.06100184,1543856900,Regular,1830d3ba62b021c3b1341038424bc812e65387dae2e5b6cd56251b87a86cf79e
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,34,1,0.05980023,1543855854,Regular,b72803a058d06ec9f9bd87d21367860360d69cc54e22d8accd9eb781a1af8e13
68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96,-1,80,1,0.05922904,1543855854,Regular,61a1c2c3f876430010c6f5df2abf3be93ea828b349cef18fa61f04b8c88d1b0f
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,1,1,0.05921538,1543855854,Regular,d8d2dc47818402b3c85cae34bda6b85e6b29bb56106064273f65358be353664c
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,15,1,0.05863592,1543855854,Regular,834207f542612c1f10ccaad4a832cef1108a1cdc521d27639baab4d3b136f433
d866c18c5276008c61be843175814eb958f5faf264d17b4129f1b769f6f381d5,1,2,1,0.05805527,1542933933,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
834207f542612c1f10ccaad4a832cef1108a1cdc521d27639baab4d3b136f433,1,2,1,0.05863592,1541070788,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
d8d2dc47818402b3c85cae34bda6b85e6b29bb56106064273f65358be353664c,1,2,1,0.05921538,1540326139,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
b72803a058d06ec9f9bd87d21367860360d69cc54e22d8accd9eb781a1af8e13,1,2,1,0.05980023,1539983974,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
15886440112f18a2e8cc61330318d83e13abd8829e7b00d626ba4160899412ab,1,2,1,0.05922249,1538825476,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
61a1c2c3f876430010c6f5df2abf3be93ea828b349cef18fa61f04b8c88d1b0f,1,2,1,0.05922904,1537023484,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
1830d3ba62b021c3b1341038424bc812e65387dae2e5b6cd56251b87a86cf79e,1,2,1,0.06100184,1536092551,Vote,fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,15,1,0.06102474,1535835357,Regular,9216b744b076ebad9b57324e8ee8647cef5aada0d292e0274fb8f112825814a1
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,42,1,0.06224423,1535835357,Regular,7c1117a41d18cf25dba4741d637151dcd8f05fb6b5a28a7026f8f1030bccbca3
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,40,1,0.05981502,1535835357,Regular,0a613ad91f35060b9206823a60a2d6f3c53fe2a3ee1643926e80838f655dd925
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,42,1,0.06162773,1535835357,Regular,d649dfc7cbdc58c3af96d27e6b165908ad8d206288cb2556b3e91e5de841a7b6
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,25,1,0.06345278,1535835357,Regular,8c219cd41e4579f1729d5ef1e301b781a9450d0fe3ab434870f2518b2e0d6f6a
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,3,1,0.06161209,1535835357,Regular,8bc46bfbc44a7eabe2479a4c6266ec5bd00e1ccd7e42546eb2cfb34804bc7e85
0a613ad91f35060b9206823a60a2d6f3c53fe2a3ee1643926e80838f655dd925,1,2,1,0.05981502,1535708553,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
8c219cd41e4579f1729d5ef1e301b781a9450d0fe3ab434870f2518b2e0d6f6a,1,2,1,0.06345278,1534608776,Vote,91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2
8bc46bfbc44a7eabe2479a4c6266ec5bd00e1ccd7e42546eb2cfb34804bc7e85,1,2,1,0.06161209,1534206906,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
9216b744b076ebad9b57324e8ee8647cef5aada0d292e0274fb8f112825814a1,1,2,1,0.06102474,1531626238,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
d649dfc7cbdc58c3af96d27e6b165908ad8d206288cb2556b3e91e5de841a7b6,1,2,1,0.06162773,1531076158,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
7c1117a41d18cf25dba4741d637151dcd8f05fb6b5a28a7026f8f1030bccbca3,1,2,1,0.06224423,1529561983,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,34,1,0.06285831,1529460747,Regular,e477be116a5407ddb5667429395ce37b870d4efce603aa8fc37a96f73ce987cd
e477be116a5407ddb5667429395ce37b870d4efce603aa8fc37a96f73ce987cd,1,2,1,0.06285831,1528505019,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,44,1,0.06225265,1527045153,Regular,5280638f65bcacc98a124b70fa2e1f45c748866f5fae18b01887845fae04af95
5280638f65bcacc98a124b70fa2e1f45c748866f5fae18b01887845fae04af95,1,2,1,0.06225265,1526738413,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,1,1,0.06350538,1526267885,Regular,02d24f76d1b5b0e2274be72dd2008e1e6f0735d96844a223d8da221758646ec2
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,95,1,0.06349595,1526267885,Regular,acb0a8f0b85d730c0f9b054dc71f60f967f6048e127221aabef5a3f7d2a6eada
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,29,1,0.06604515,1526267885,Regular,ff149b8ae116724632b5721cb718228a31e975475fe7c2f68aa1576692ca1c98
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,29,1,0.06476298,1526267517,Regular,242e01baec010c888169cdfaf286da8deea85a1c98d097789b89c37a26603206
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,42,1,0.06604408,1526267517,Regular,9d9ef678a3abb0d0ec8fbd3b8940793c5cfee86526c913ff13223fde14888863
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,42,1,0.0635051,1526267517,Regular,8125afabb915097501e30a2b024330ad12afd4419e7078fcd4155ac71d024079
acb0a8f0b85d730c0f9b054dc71f60f967f6048e127221aabef5a3f7d2a6eada,1,2,1,0.06349595,1526066875,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
8125afabb915097501e30a2b024330ad12afd4419e7078fcd4155ac71d024079,1,2,1,0.0635051,1524603060,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
02d24f76d1b5b0e2274be72dd2008e1e6f0735d96844a223d8da221758646ec2,1,2,1,0.06350538,1524575818,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
ff149b8ae116724632b5721cb718228a31e975475fe7c2f68aa1576692ca1c98,1,2,1,0.06604515,1523719056,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
9d9ef678a3abb0d0ec8fbd3b8940793c5cfee86526c913ff13223fde14888863,1,2,1,0.06604408,1523134840,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
242e01baec010c888169cdfaf286da8deea85a1c98d097789b89c37a26603206,1,2,1,0.06476298,1522937439,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,24,1,0.06478276,1521848261,Regular,d2f920f4e8041a95587de0bee75e840ccb407a6df427f4fc7ab22d85bcdb2cec
d2f920f4e8041a95587de0bee75e840ccb407a6df427f4fc7ab22d85bcdb2cec,1,2,1,0.06478276,1520241158,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,4,1,0.06674616,1518981422,Regular,9c55633fa5c460cf478e2eb0f0d5dc84055e1bba21e252d8d06b5787f348c5c8
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,49,1,0.06943469,1518981422,Regular,c4fd7f886473c5483b23daa70f6660ca0a515f8bbfa3922ebf3b01193d1e22b9
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,44,1,0.06740311,1518981040,Regular,ae0d622c534644845c55670bb9742e898502018c12b7fbbfd45276a94aa5047c
63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212,-1,82,1,0.07011493,1518980854,Regular,b4fafd147f0f8580eeedc31407c1d10314af19a5884254e09dfb9fb061082863
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,15,1,0.06672537,1518980854,Regular,b835dd8277ee6e75ff4ab5033af4cc72a0fd9ebd7ca33070f74ea4be9d3ffe29
b835dd8277ee6e75ff4ab5033af4cc72a0fd9ebd7ca33070f74ea4be9d3ffe29,1,2,1,0.06672537,1518890578,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,13,1,0.06673571,1516747726,Regular,197e9fb04aff202cd77610719ec630a9d45240e89509c5a7a54a0be7e358e518
197e9fb04aff202cd77610719ec630a9d45240e89509c5a7a54a0be7e358e518,1,2,1,0.06673571,1516316662,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
9c55633fa5c460cf478e2eb0f0d5dc84055e1bba21e252d8d06b5787f348c5c8,1,2,1,0.06674616,1515369341,Vote,543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8
ae0d622c534644845c55670bb9742e898502018c12b7fbbfd45276a94aa5047c,1,2,1,0.06740311,1514695483,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
c4fd7f886473c5483b23daa70f6660ca0a515f8bbfa3922ebf3b01193d1e22b9,1,2,1,0.06943469,1511488554,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
b4fafd147f0f8580eeedc31407c1d10314af19a5884254e09dfb9fb061082863,1,2,1,0.07011493,1511232272,Vote,63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,30,1,0.0708602,1510671698,Regular,51ea733d70f134a70a10a567a7ca7e58b573079a735264f09ebda6eae6850beb
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,24,1,0.07086175,1510671698,Regular,fac0f16d1f621905bf31aa562aa02289e6855989f02876dda570c7cc1e620ff9
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,16,1,0.07363955,1510671698,Regular,c15ccc919d09fa84822e4ae2492272a1bcc0a6b7aa213602d57193715b62b4f8
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,87,1,0.07015669,1510658050,Regular,6a02e73d1f8a118ba03ee866adf7b117068f7c2e6d35b31b928dc7a6229669e4
04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167,-1,11,1,0.07083032,1510658050,Regular,e18348bef934f9802ef386c295e62909e775af68225a616892a4aeddfe19e0db
284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7,-1,39,1,0.06876023,1510657950,Regular,66a539684ccf552a06e44f97386a5b98f0baac46df199c9890028f5b9324d9b1
474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b,-1,22,1,0.06944897,1510657950,Regular,d44dea71d35359217a677db7b528cc5a912fecbe580a48d24e379e086f3934c1
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,6,1,0.07015758,1510627286,Regular,9d440bdb767e07cf0182ca89e0c128aed7abe0a3a2733cbf967e5141cd4aca6b
95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f,-1,38,1,0.07155486,1510625502,Regular,6a60effa817bad08fd8369cd33400c3207f47378576ad35cc57c2c4f5369a24f
af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62,-1,74,1,0.0694634,1510622088,Regular,3671d8749010b3f74c5c460e92340f1a333700d25e8f1069299402983b672337
66a539684ccf552a06e44f97386a5b98f0baac46df199c9890028f5b9324d9b1,1,2,1,0.06876023,1510184882,Vote,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
d44dea71d35359217a677db7b528cc5a912fecbe580a48d24e379e086f3934c1,1,2,1,0.06944897,1508906849,Vote,474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b
e18348bef934f9802ef386c295e62909e775af68225a616892a4aeddfe19e0db,1,2,1,0.07083032,1507840558,Vote,04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167
3671d8749010b3f74c5c460e92340f1a333700d25e8f1069299402983b672337,1,2,1,0.0694634,1507392252,Vote,af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62
9d440bdb767e07cf0182ca89e0c128aed7abe0a3a2733cbf967e5141cd4aca6b,1,2,1,0.07015758,1506364145,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
c15ccc919d09fa84822e4ae2492272a1bcc0a6b7aa213602d57193715b62b4f8,1,2,1,0.07363955,1505868188,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
6a02e73d1f8a118ba03ee866adf7b117068f7c2e6d35b31b928dc7a6229669e4,1,2,1,0.07015669,1505841125,Vote,0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549
51ea733d70f134a70a10a567a7ca7e58b573079a735264f09ebda6eae6850beb,1,2,1,0.0708602,1504521363,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
fac0f16d1f621905bf31aa562aa02289e6855989f02876dda570c7cc1e620ff9,1,2,1,0.07086175,1503720063,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
6a60effa817bad08fd8369cd33400c3207f47378576ad35cc57c2c4f5369a24f,1,2,1,0.07155486,1503495172,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,59,1,0.07157097,1503372028,Regular,c657d3af2b938757aa4d6a9ac9f0476ea869a9809272a4cb9f2af3d22167efe0
c657d3af2b938757aa4d6a9ac9f0476ea869a9809272a4cb9f2af3d22167efe0,1,2,1,0.07157097,1502663224,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa,-1,5,1,0.07297655,1502198543,Regular,2e9b8437a03943939d260e8c2b5370913cfcc28fee3e801a7a490f35ac95eaf8
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,43,1,0.07227088,1502163415,Regular,3b4f1bc2afad14edb81212e700b391f4d512f4b74b14db77e1e9164356a2147c
2e9b8437a03943939d260e8c2b5370913cfcc28fee3e801a7a490f35ac95eaf8,1,2,1,0.07297655,1501714431,Vote,72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa
3b4f1bc2afad14edb81212e700b391f4d512f4b74b14db77e1e9164356a2147c,1,2,1,0.07227088,1501493052,Vote,9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4
