tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86,1,1,1,2.9476954,1553419528,Regular,55eccbe83a3f1e5c41f7691c6dbed185bcdd1539086adbfa63822bdda77f09b0
17eb78929bd3cfd7881b4c4100bf3ffb9d7314937fd4dcb9d112887a474d50b9,-1,17,1,3.07615972,1553304515,Regular,a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3
17eb78929bd3cfd7881b4c4100bf3ffb9d7314937fd4dcb9d112887a474d50b9,-1,16,1,3.01908829,1553304515,Regular,d8d24c83af5e32cf59409fef4deee17382daaabd454d6b81a7403a8620513f3a
17eb78929bd3cfd7881b4c4100bf3ffb9d7314937fd4dcb9d112887a474d50b9,-1,15,1,2.92645038,1553304515,Regular,3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418
d8d24c83af5e32cf59409fef4deee17382daaabd454d6b81a7403a8620513f3a,1,7,1,3.01908829,1553303017,Regular,17eb78929bd3cfd7881b4c4100bf3ffb9d7314937fd4dcb9d112887a474d50b9
3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418,1,7,1,2.92645038,1553228552,Regular,17eb78929bd3cfd7881b4c4100bf3ffb9d7314937fd4dcb9d112887a474d50b9
a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3,1,15,1,3.07615972,1553206992,Regular,17eb78929bd3cfd7881b4c4100bf3ffb9d7314937fd4dcb9d112887a474d50b9
ba8b116b9d3e46b50f3b0611cd536c8aeed3db5ab448d4e77fd6757ffd866572,-1,11,1,2.92020964,1553124274,Regular,2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a
2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a,1,3,1,2.92020964,1553118095,Regular,ba8b116b9d3e46b50f3b0611cd536c8aeed3db5ab448d4e77fd6757ffd866572
ec922c903adb261d1a1e08fab9d95ede6bbf28f82acba4801f566aef93cbd2d3,-1,2,1,2.59394981,1553112526,Regular,2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83
2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83,1,10,1,2.59394981,1553104716,Regular,ec922c903adb261d1a1e08fab9d95ede6bbf28f82acba4801f566aef93cbd2d3
61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3,-1,15,1,2.84124576,1553013513,Regular,3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886
61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3,-1,16,1,3.02011772,1553013513,Regular,125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba
125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba,1,5,1,3.02011772,1553010654,Regular,61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3
3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886,1,5,1,2.84124576,1552976226,Regular,61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3
a606cba6707d67e934dd32148edb5e3a3cfd14cf86b0bfabc4d9e72d758bbe01,-1,26,1,2.82689605,1552932049,Regular,14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6
14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6,1,21,1,2.82689605,1552902999,Regular,a606cba6707d67e934dd32148edb5e3a3cfd14cf86b0bfabc4d9e72d758bbe01
593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5,-1,19,1,2.80170852,1552879455,Regular,483448ea4ffabe7f34551d49fe01a649e6cc3ede7d7d472008cf5bb956fc032c
483448ea4ffabe7f34551d49fe01a649e6cc3ede7d7d472008cf5bb956fc032c,1,3,1,2.80170852,1552859968,Regular,593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5
4ce299c2cf524f8653305f6798ffcf350f24abeabebc3bd46cbfbc229525604b,-1,12,1,2.83966989,1552829965,Regular,cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6
cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6,1,2,1,2.83966989,1552816152,Regular,4ce299c2cf524f8653305f6798ffcf350f24abeabebc3bd46cbfbc229525604b
02ad2b4d5a40275db4228a96ba1811e851df1e1a58d00bc7eae37f901492e4bc,-1,10,1,2.7974713,1552764299,Regular,fb2954531e98f417ebe98234e1805cf745dcf595ada1f1cc3128816c0cba4fa6
fb2954531e98f417ebe98234e1805cf745dcf595ada1f1cc3128816c0cba4fa6,1,20,1,2.7974713,1552752607,Regular,02ad2b4d5a40275db4228a96ba1811e851df1e1a58d00bc7eae37f901492e4bc
72b323c2854dd2e9734a0e8c1950613927d0e674043b36f6738c891e7a83dd1b,-1,6,1,2.81970308,1552747260,Regular,e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8
e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8,1,2,1,2.81970308,1552739756,Regular,72b323c2854dd2e9734a0e8c1950613927d0e674043b36f6738c891e7a83dd1b
58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185,-1,16,1,2.81075618,1552710133,Regular,98ce9a1f31284953e3b8baece6faa46c473403e7c4dd7709d6f1632edc206786
98ce9a1f31284953e3b8baece6faa46c473403e7c4dd7709d6f1632edc206786,1,0,1,2.81075618,1552708438,Regular,58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185
b0a0112c70d62bc2d23f4ecdec6b84074f2eaf1bf6523e2ed6ceec9c1a461cb6,-1,20,1,2.81249159,1552688107,Regular,424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2
424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2,1,32,1,2.81249159,1552636907,Regular,b0a0112c70d62bc2d23f4ecdec6b84074f2eaf1bf6523e2ed6ceec9c1a461cb6
38696338b4acb7638a55fab68eec6774d3c98878981087a7b5bdd2c7382ed348,-1,8,1,2.93699211,1552602849,Regular,bf7d43dd1eeca54e7bb40ffbb985fe5342b045c76e346ff5190ec475b7dc55cf
bf7d43dd1eeca54e7bb40ffbb985fe5342b045c76e346ff5190ec475b7dc55cf,1,25,1,2.93699211,1552587003,Regular,38696338b4acb7638a55fab68eec6774d3c98878981087a7b5bdd2c7382ed348
17fd6010ba61edecec3c411e91b101f96b7fd6e942b49ff364a5cee5f84044e9,-1,6,1,2.77703506,1552566832,Regular,b4c73748ab7cbab41bb534a2d19cfe7b56bd0576c01f4f9e337a242bc5216c4d
17fd6010ba61edecec3c411e91b101f96b7fd6e942b49ff364a5cee5f84044e9,-1,7,1,2.82770989,1552566832,Regular,e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a
e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a,1,19,1,2.82770989,1552546671,Regular,17fd6010ba61edecec3c411e91b101f96b7fd6e942b49ff364a5cee5f84044e9
b4c73748ab7cbab41bb534a2d19cfe7b56bd0576c01f4f9e337a242bc5216c4d,1,15,1,2.77703506,1552519267,Regular,17fd6010ba61edecec3c411e91b101f96b7fd6e942b49ff364a5cee5f84044e9
2c03b4296baa6b1b8fd1b2345c0690d69bf1763ecacaab4e8e07e94dec6db4b0,-1,12,1,2.87591238,1552519113,Regular,6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255
6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255,1,0,1,2.87591238,1552492009,Regular,2c03b4296baa6b1b8fd1b2345c0690d69bf1763ecacaab4e8e07e94dec6db4b0
16a8a2bea9862f50647a68ec1282e6023b60862320a3fa06aab5cf2527b5dc23,-1,2,1,2.96232171,1552407980,Regular,0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38
0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38,1,30,1,2.96232171,1552407156,Regular,16a8a2bea9862f50647a68ec1282e6023b60862320a3fa06aab5cf2527b5dc23
d1e15406489b5ef03cfcd1ccd845c2815899db4a82bbecfbc2798566f044cb46,-1,8,1,3.25775983,1552125495,Regular,f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a
f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a,1,16,1,3.25775983,1552120941,Regular,d1e15406489b5ef03cfcd1ccd845c2815899db4a82bbecfbc2798566f044cb46
a7dd79945c217de63df6a653bbae6fe32f63c2a6a4d40eb2992ff4fb738d4fc8,-1,19,1,3.29378578,1552073193,Regular,e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624
a7dd79945c217de63df6a653bbae6fe32f63c2a6a4d40eb2992ff4fb738d4fc8,-1,20,1,3.36281431,1552073193,Regular,a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281
e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624,1,16,1,3.29378578,1552057631,Regular,a7dd79945c217de63df6a653bbae6fe32f63c2a6a4d40eb2992ff4fb738d4fc8
a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281,1,3,1,3.36281431,1552031828,Regular,a7dd79945c217de63df6a653bbae6fe32f63c2a6a4d40eb2992ff4fb738d4fc8
53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8,-1,17,1,3.02429301,1551936827,Regular,d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0
53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8,-1,18,1,3.05696783,1551936827,Regular,39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5
39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5,1,6,1,3.05696783,1551928507,Regular,53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8
d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0,1,24,1,3.02429301,1551920900,Regular,53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8
c4720559c3416a59eb3ab139c07466a81636ca1be4ba208043d74108be048c33,-1,5,1,2.79861322,1551902424,Regular,614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17
614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17,1,13,1,2.79861322,1551899908,Regular,c4720559c3416a59eb3ab139c07466a81636ca1be4ba208043d74108be048c33
ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366,-1,25,1,3.03411312,1551845350,Regular,cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7
cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7,1,24,1,3.03411312,1551830407,Regular,ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366
b6940a4457f87ac16a5014a4c57c96b9bc2365454290d6ebd7a593b555936781,-1,18,1,3.00464513,1551727823,Regular,e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5
e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5,1,12,1,3.00464513,1551651780,Regular,b6940a4457f87ac16a5014a4c57c96b9bc2365454290d6ebd7a593b555936781
d7f62b55929af9f19f4dbc291ac05773f542f44b6c50aabf716aa5214ae51460,-1,11,1,3.05775358,1551625258,Regular,ef51c40835bbf24f13bc12ebfdd7768cdffd1cbba10704f472c7477d13c16581
ef51c40835bbf24f13bc12ebfdd7768cdffd1cbba10704f472c7477d13c16581,1,20,1,3.05775358,1551577593,Regular,d7f62b55929af9f19f4dbc291ac05773f542f44b6c50aabf716aa5214ae51460
1b7cb259c7f392c63ccf8a01d22a6699240899c16018e76d33f701b52c639e34,-1,4,1,3.15132981,1551529576,Regular,5a532b1bef7fda0e123b1a50f789054d36782a24ff40d63ee21adcbc3f9d056b
5a532b1bef7fda0e123b1a50f789054d36782a24ff40d63ee21adcbc3f9d056b,1,19,1,3.15132981,1551469619,Regular,1b7cb259c7f392c63ccf8a01d22a6699240899c16018e76d33f701b52c639e34
9bb6a2a490667516d49f2cda6a9fe706592f8145a6378b1ce7143a75dca1d225,-1,8,1,3.13052082,1551456934,Regular,44226576f724cfd8355c807ff14771dd2617177a9360013e0cf3c204e2d1e097
44226576f724cfd8355c807ff14771dd2617177a9360013e0cf3c204e2d1e097,1,15,1,3.13052082,1551451106,Regular,9bb6a2a490667516d49f2cda6a9fe706592f8145a6378b1ce7143a75dca1d225
44a53b8559e1ef68c024fb2ba64236a02f0e3f4bf6c9a48e22b5a06402a8f4bc,-1,9,1,3.09637111,1551416308,Regular,fe03e0f1729ef8edf8f89aa044008d64af8bba4bd75d20b0b3da8125cc8b9b9c
fe03e0f1729ef8edf8f89aa044008d64af8bba4bd75d20b0b3da8125cc8b9b9c,1,10,1,3.09637111,1551412043,Regular,44a53b8559e1ef68c024fb2ba64236a02f0e3f4bf6c9a48e22b5a06402a8f4bc
33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009,-1,16,1,3.00228306,1551356586,Regular,0658592e0b9fed59ffdff0cc949b5a5e38d70f115d61e491be32bdbe5b41780b
0658592e0b9fed59ffdff0cc949b5a5e38d70f115d61e491be32bdbe5b41780b,1,2,1,3.00228306,1551348069,Regular,33910905a52826e28e63bdeb4c93ec7e03143ad5eee146ba92652d35c7282009
1f5b4dc5c6443de9e82193089732bb8486b72267894ccb7b9707e037544548f2,-1,5,1,2.78341147,1551216061,Regular,c57647eddb8296bf5598625b226ea2202a64753b06e404314a52380f2328e90d
c57647eddb8296bf5598625b226ea2202a64753b06e404314a52380f2328e90d,1,17,1,2.78341147,1551214750,Regular,1f5b4dc5c6443de9e82193089732bb8486b72267894ccb7b9707e037544548f2
d471729358873d806682933365e186a5c20f4d2e238239006442f0b119db97d6,-1,8,1,3.07039763,1551173813,Regular,9b9412a542bdb2bfdafcad82c0370f670bb40e4a818c9c7e2b24c317e0cd5683
9b9412a542bdb2bfdafcad82c0370f670bb40e4a818c9c7e2b24c317e0cd5683,1,23,1,3.07039763,1551167094,Regular,d471729358873d806682933365e186a5c20f4d2e238239006442f0b119db97d6
842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c,-1,25,1,3.0810972,1551152144,Regular,02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a
02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a,1,21,1,3.0810972,1551124656,Regular,842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c
10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d,-1,20,1,2.99556241,1550990449,Regular,70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5
70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5,1,0,1,2.99556241,1550982717,Regular,10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d
62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed,-1,26,1,3.39215217,1550926139,Regular,dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613
dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613,1,25,1,3.39215217,1550899712,Regular,62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed
2b4c9cb15db0ba1d538c9f9779fddd1c9e812a9113bafa140b5ae303d3028a36,-1,4,1,2.72316423,1550761129,Regular,31c5882f82ecb216f51997089070f6af98146c9ab46451207141207765aad29a
c16e45ecc3a23619baa78b664e3e619759555db54245052fd5a0fba65c0e0277,-1,14,1,2.71303918,1550749799,Regular,92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49
92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49,1,20,1,2.71303918,1550740563,Regular,c16e45ecc3a23619baa78b664e3e619759555db54245052fd5a0fba65c0e0277
31c5882f82ecb216f51997089070f6af98146c9ab46451207141207765aad29a,1,10,1,2.72316423,1550715366,Regular,2b4c9cb15db0ba1d538c9f9779fddd1c9e812a9113bafa140b5ae303d3028a36
a6c386359461d9359c7c3d433d8127b807c960a5d3822a52fc8b4fad0195c6f0,-1,13,1,2.0276355,1550681169,Regular,ab8e68b20d19a5e30f361cac553bb6c85e0cb24cb2e14d9ad30ec27af91345e4
ab8e68b20d19a5e30f361cac553bb6c85e0cb24cb2e14d9ad30ec27af91345e4,1,18,1,2.0276355,1550656857,Regular,a6c386359461d9359c7c3d433d8127b807c960a5d3822a52fc8b4fad0195c6f0
71ad1076335a7de22a003f0eba26d9c37f3674a3e4d7114b5b3bd2a16cd8d243,-1,5,1,2.76460618,1550648051,Regular,504484e327e021df1540939ea51cbe049ef803eb5346933bec7201ec634a8db3
504484e327e021df1540939ea51cbe049ef803eb5346933bec7201ec634a8db3,1,14,1,2.76460618,1550631021,Regular,71ad1076335a7de22a003f0eba26d9c37f3674a3e4d7114b5b3bd2a16cd8d243
8b87c6ee0f57b48364baf7b7e818d1725f9970df5ca91b21dbc302c923aa36d9,-1,1,1,2.85036499,1550590666,Regular,60e3de71ad2a294286411a0091a00637e41af7421f3282e4cd1f94c1c6361c7d
05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d,-1,25,1,2.83964664,1550585794,Regular,9bcb56770452161d066e9b4cc4b4055c7e8e700977783691cd4997c1725a2522
60e3de71ad2a294286411a0091a00637e41af7421f3282e4cd1f94c1c6361c7d,1,0,1,2.85036499,1550582585,Regular,8b87c6ee0f57b48364baf7b7e818d1725f9970df5ca91b21dbc302c923aa36d9
9bcb56770452161d066e9b4cc4b4055c7e8e700977783691cd4997c1725a2522,1,19,1,2.83964664,1550553859,Regular,05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d
cf5fb20bc5bc4919d7f611049872299dc6fa687a955f0cc8415be9accec3b05c,-1,13,1,2.0479623,1550487906,Regular,2ce3039ffe2ad5d7bc079de7d9aa0ef850dc0ccf839ba29d6ac12cbcf882e19c
2ce3039ffe2ad5d7bc079de7d9aa0ef850dc0ccf839ba29d6ac12cbcf882e19c,1,18,1,2.0479623,1550457923,Regular,cf5fb20bc5bc4919d7f611049872299dc6fa687a955f0cc8415be9accec3b05c
e4897bbf8789634c51b4916005954ddc6309facfd32b4af218fd705fef112cfb,-1,4,1,2.04193181,1550384930,Regular,c9c85434620ab0205fa388fc3486a59da6efbbb2d695979d39617610bb804949
c9c85434620ab0205fa388fc3486a59da6efbbb2d695979d39617610bb804949,1,9,1,2.04193181,1550364874,Regular,e4897bbf8789634c51b4916005954ddc6309facfd32b4af218fd705fef112cfb
69954827cbb0b9b1cda53bc94954022fe74655aec13e463fff0a12441eafc843,-1,1,1,2.97017442,1550321764,Regular,1a9c14a50b881a6926c78dbfc8bc161fa2f1cc89918fc1f1d5156784407e98e0
8843d937f46e32d1669da27837add9e60ddffaae3c8c7f63d7db97a1220da99a,-1,9,1,2.07993743,1550320989,Regular,95bf17fd7c78d9815322d3ae5cab63b0b7a3bbe0c2d1d7c3af4627db7911a8aa
95bf17fd7c78d9815322d3ae5cab63b0b7a3bbe0c2d1d7c3af4627db7911a8aa,1,9,1,2.07993743,1550320001,Regular,8843d937f46e32d1669da27837add9e60ddffaae3c8c7f63d7db97a1220da99a
1a9c14a50b881a6926c78dbfc8bc161fa2f1cc89918fc1f1d5156784407e98e0,1,10,1,2.97017442,1550311285,Regular,69954827cbb0b9b1cda53bc94954022fe74655aec13e463fff0a12441eafc843
d54bfa640e62c9fc00718f646a68b9883e6e6cb515cea45ce846da270f823434,-1,9,1,2.9580732,1550248951,Regular,0b3987030be03d8dbc9158725d217ee1acd8872a20239aa65467bd7d8d8350bc
0b3987030be03d8dbc9158725d217ee1acd8872a20239aa65467bd7d8d8350bc,1,16,1,2.9580732,1550243783,Regular,d54bfa640e62c9fc00718f646a68b9883e6e6cb515cea45ce846da270f823434
2149cdfff465e5d41503eb9e676490b1c6e02a54e787f366bf98f7a8ea6b4fc5,-1,19,1,2.31533736,1550160104,Regular,f2fcaf1dc385b398606736a79f4c992d681c55924de68265a70614fd95ce8ecc
f2fcaf1dc385b398606736a79f4c992d681c55924de68265a70614fd95ce8ecc,1,4,1,2.31533736,1550130381,Regular,2149cdfff465e5d41503eb9e676490b1c6e02a54e787f366bf98f7a8ea6b4fc5
3e46369c508afd70bd583ad594d5c840e043a4341a7d6a47ec282b76d6ec472d,-1,3,1,2.6621006,1549988842,Regular,82af674bfdc22bcf5b122c79a1ff2d51ccb826a22fad8eb842923da189e16e71
82af674bfdc22bcf5b122c79a1ff2d51ccb826a22fad8eb842923da189e16e71,1,8,1,2.6621006,1549980339,Regular,3e46369c508afd70bd583ad594d5c840e043a4341a7d6a47ec282b76d6ec472d
8832eb7d739773def797de9b6fc2c99faf8fdf13445f9310987df9f85222c82d,-1,4,1,2.60063051,1549901492,Regular,85ff7017138eac9c7ea25ae5f74a864141fa1851c6e3761b2ed95129dd239571
85ff7017138eac9c7ea25ae5f74a864141fa1851c6e3761b2ed95129dd239571,1,5,1,2.60063051,1549892856,Regular,8832eb7d739773def797de9b6fc2c99faf8fdf13445f9310987df9f85222c82d
0974b0edaa0eb42c0735d29dccf58f8320e40724c172a523a74486548213d4b1,-1,5,1,2.52380199,1549892404,Regular,84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3
84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3,1,23,1,2.52380199,1549840781,Regular,0974b0edaa0eb42c0735d29dccf58f8320e40724c172a523a74486548213d4b1
ace44e6c772b03be983d415a809abf5fce0ab279b091f521f94b987b4abd5346,-1,6,1,2.59189778,1549816021,Regular,f186c84a2b44cb88fa52ebe10ae847cf2b89e9466712b55fb551c52f31fedb7e
f186c84a2b44cb88fa52ebe10ae847cf2b89e9466712b55fb551c52f31fedb7e,1,3,1,2.59189778,1549805143,Regular,ace44e6c772b03be983d415a809abf5fce0ab279b091f521f94b987b4abd5346
8db8a64c35fd174cf61a2cdb97bd708efaae93db5374c3626a5b60d8d028fe2f,-1,8,1,2.58426131,1549738616,Regular,62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f
