tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c2a13ed7774fb977ffab7bd2b7d38d6e084469a25f3869578d50ddbafee2e8,-1,5,1,5,1659672182,Regular,7f3acd50bdda40f2cdc871e55be2b591b45e682922cd29c81d7591f30371d407
644a7d9200a22c3e2db153785a25c581f5b507c26314de27a2d8020db2e67f73,-1,0,1,300,1659672182,Regular,5cf4984066b7e98e5254941aca90a87aeb4e2f5fb37ca6c13ac2a08810766c4b
20f7a987111667526e14902cf12b285151b7114cd8a96ca653a2cad2f76ee772,1,1,1,200,1659633210,Regular,124dbf7e15982c2184d9c837f7b31555d43c4718f5315c1a8f9182cf1578943d
5cf4984066b7e98e5254941aca90a87aeb4e2f5fb37ca6c13ac2a08810766c4b,1,1,1,300,1659632005,Regular,644a7d9200a22c3e2db153785a25c581f5b507c26314de27a2d8020db2e67f73
d001bd1bfcb88357f7502f732fb6a7d02f479fe7cd8b21390292d20335e13de1,1,0,1,300,1659630622,Regular,07da439524bdf81f30664749b887cbfaae79743cdd991d26237bf3bcd21b5ada
7f3acd50bdda40f2cdc871e55be2b591b45e682922cd29c81d7591f30371d407,1,0,1,5,1659627283,Regular,41c2a13ed7774fb977ffab7bd2b7d38d6e084469a25f3869578d50ddbafee2e8
51d84458efaa1f2ad95e7c83c43aacd5251ea7db4bd9dfdc9c5c7189c4090f1c,1,1,1,2.3,1659607935,Regular,2fd1cf02e133330b0afd3c2d2acd84461dfc2d674b0e88b47594874503cbc4dc
e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8,-1,3,1,7,1584954483,Regular,7e95ea271dc433455006090fd31890a8b13e9dd65d47ee9f2ba629a56f4fb3f9
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,201,1,3,1583138411,Regular,967c10e57df08c0154c634e7f2e83a2edd35b2a7fc08f3e8383087c1c01886cc
7e95ea271dc433455006090fd31890a8b13e9dd65d47ee9f2ba629a56f4fb3f9,1,1,1,7,1582894710,Regular,e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8
967c10e57df08c0154c634e7f2e83a2edd35b2a7fc08f3e8383087c1c01886cc,1,1,1,3,1582894317,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb,-1,26,1,0.49,1579191394,Regular,ca6270770f92d36aba26d534bfa00a2f7744f36a63fac8c092ba31468db30c6d
ca6270770f92d36aba26d534bfa00a2f7744f36a63fac8c092ba31468db30c6d,1,0,1,0.49,1579178593,Regular,41a501af3878fae507db42433adb2109010b5054ef5be4f029425c0a6bbacfbb
45df6219a5da443bf444e0d456526774ae49794eff57aedbce25e8796b6fe603,-1,2,1,0.84,1579070512,Regular,3fe67a1a231647903d1e218f119aa18ce533fb963ed4491598d38a516b11a808
3fe67a1a231647903d1e218f119aa18ce533fb963ed4491598d38a516b11a808,1,0,1,0.84,1578989567,Regular,45df6219a5da443bf444e0d456526774ae49794eff57aedbce25e8796b6fe603
6e8d5b22b3831177277c496c6f1ab975b6b0a71fbbdb40de727aa5851c05597b,-1,16,1,752.477,1560880810,Regular,88694f5d27a45a22eae8f0e7098459e1c9b5dfe93aed2c7cba95c3ba7cc2103b
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,3,1,199.9,1560880356,Regular,16f098ebae48180abc15168345f89ddcb7838ea04c21892d8df73978b3555500
2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1,-1,23,1,99.9,1560879078,Regular,5d8fb6e3f981cbd4999af031b375df66875a149bdd8b5576c7b75e28eede0ad8
16f098ebae48180abc15168345f89ddcb7838ea04c21892d8df73978b3555500,1,1,1,199.9,1560813363,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
88694f5d27a45a22eae8f0e7098459e1c9b5dfe93aed2c7cba95c3ba7cc2103b,1,0,1,752.477,1560575021,Regular,6e8d5b22b3831177277c496c6f1ab975b6b0a71fbbdb40de727aa5851c05597b
5d8fb6e3f981cbd4999af031b375df66875a149bdd8b5576c7b75e28eede0ad8,1,1,1,99.9,1560573106,Regular,2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1
