tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,506,1,0.19199312,1637116206,Regular,3ba7f312f6cc02d39685f420f5834da8f171f77ba13d1580d70b8f5a08e1addc
8b9cca31bc611c6f882e2839a7cf3e3b6be9da0e0939e7ac24fffbb298da8955,-1,9,1,0.18160221,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,49,1,0.18160221,1637030444,Regular,8b9cca31bc611c6f882e2839a7cf3e3b6be9da0e0939e7ac24fffbb298da8955
1c02fcb4fd1038321245a466d9b2cda07193b6dff39b82cea66d6c4e857e4b0d,-1,4,1,0.18372367,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,385,1,0.18372367,1636944438,Regular,1c02fcb4fd1038321245a466d9b2cda07193b6dff39b82cea66d6c4e857e4b0d
7e2cb75ab4285b113c3996d5d6345a23a54f5c7a46492435bff9914912ace75e,-1,4,1,0.21443562,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,377,1,0.21443562,1636857914,Regular,7e2cb75ab4285b113c3996d5d6345a23a54f5c7a46492435bff9914912ace75e
9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c,-1,8,1,0.24780791,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,686,1,0.24780791,1636770805,Regular,9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c
27d7aa3044226c1b6aa5fa5cbf1dcfb82a0645310bfdefb27ac194706d8e0828,-1,8,1,0.23913702,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,613,1,0.23913702,1636684715,Regular,27d7aa3044226c1b6aa5fa5cbf1dcfb82a0645310bfdefb27ac194706d8e0828
f166f31b00e71fd05e899fbf7e8210a630a03256e08e514d95e7303f4dd24ce6,-1,9,1,0.25103228,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,281,1,0.25103228,1636597799,Regular,f166f31b00e71fd05e899fbf7e8210a630a03256e08e514d95e7303f4dd24ce6
03d03ce9943331a241ef11535ec275e1e4e4f785671bd84f57529bd8d3632c2b,-1,6,1,0.26320331,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,329,1,0.26320331,1636511740,Regular,03d03ce9943331a241ef11535ec275e1e4e4f785671bd84f57529bd8d3632c2b
af44529a4a53ee6079e26021448513562f88c3e00bc1147b2c1dce127ad730ae,-1,2,1,0.25686072,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,120,1,0.25686072,1636425555,Regular,af44529a4a53ee6079e26021448513562f88c3e00bc1147b2c1dce127ad730ae
332eb92fa300c148072e78beaf73a7e9eb1a5122c1704dcd9e3ff9a63376c6bf,-1,4,1,0.19308929,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,583,1,0.19308929,1636339469,Regular,332eb92fa300c148072e78beaf73a7e9eb1a5122c1704dcd9e3ff9a63376c6bf
d0877067df825f85eae9b2199e0e7866b8f83d1546e2fd0e9e0088d9c0455b2f,-1,9,1,0.17902314,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,227,1,0.17902314,1636252199,Regular,d0877067df825f85eae9b2199e0e7866b8f83d1546e2fd0e9e0088d9c0455b2f
e9a59e73ffcf1ac3f4459557fb39367dd41abde83c94a6f95b5471f5e257439d,-1,4,1,0.18755045,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,263,1,0.18755045,1636166170,Regular,e9a59e73ffcf1ac3f4459557fb39367dd41abde83c94a6f95b5471f5e257439d
904e889370cab7de1c466f983dc29cba60f4960c5f9c47e9a83da0edcefc6e46,-1,0,1,0.24312242,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,76,1,0.24312242,1636081663,Regular,904e889370cab7de1c466f983dc29cba60f4960c5f9c47e9a83da0edcefc6e46
6f430e606bfc30077fc7a2ac8dbd45edd33d250eb95a7e9be9f4412e5fe9e6e8,-1,9,1,0.26964779,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,517,1,0.26964779,1635993481,Regular,6f430e606bfc30077fc7a2ac8dbd45edd33d250eb95a7e9be9f4412e5fe9e6e8
27b9b49daf39c085f3b621b911108e3a69c5d519368a73c781461820dff928f2,-1,0,1,0.25782356,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,436,1,0.25782356,1635907027,Regular,27b9b49daf39c085f3b621b911108e3a69c5d519368a73c781461820dff928f2
cd7b605fecf3c09e1fd61a16b8fc5b791be62316521845a48e25f54ca6e9e756,-1,5,1,0.22491606,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,356,1,0.22491606,1635820557,Regular,cd7b605fecf3c09e1fd61a16b8fc5b791be62316521845a48e25f54ca6e9e756
8db77f755d6ddb66e13f5b331abfcaccb1f08ba919e0eb92243f3c64ad2a8266,-1,0,1,0.27377521,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,550,1,0.27377521,1635733906,Regular,8db77f755d6ddb66e13f5b331abfcaccb1f08ba919e0eb92243f3c64ad2a8266
75a2b972a60460183691eec70580be5ac9504f35037fbef10f8f8fdf833eca37,-1,4,1,0.27214892,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,282,1,0.27214892,1635647997,Regular,75a2b972a60460183691eec70580be5ac9504f35037fbef10f8f8fdf833eca37
0fb1d11eb8a5c4b22f7579ddfb68990026efb68842affb39cfa961b2921a9994,-1,2,1,0.26873316,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,29,1,0.26873316,1635561548,Regular,0fb1d11eb8a5c4b22f7579ddfb68990026efb68842affb39cfa961b2921a9994
096b4fa4f1c91c09a5942912e7ad5d5ec0cb23886aaa2420a6da3234f442c0f0,-1,1,1,0.2793872,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,446,1,0.2793872,1635474780,Regular,096b4fa4f1c91c09a5942912e7ad5d5ec0cb23886aaa2420a6da3234f442c0f0
7d1a50dd7ca4c2f6f3b44b236aadc147d011048ae271e7dd01234ed419c0b9ab,-1,9,1,0.26756846,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,555,1,0.26756846,1635388178,Regular,7d1a50dd7ca4c2f6f3b44b236aadc147d011048ae271e7dd01234ed419c0b9ab
92334778daac4811e1ec282a228279023400c845e97ddb1b151113b4250423bc,-1,4,1,0.25558473,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,384,1,0.25558473,1635302484,Regular,92334778daac4811e1ec282a228279023400c845e97ddb1b151113b4250423bc
a46694804e9d45c4700bd516652a7c3e7493e7a0cee41c7c4d0a47e4883af396,-1,7,1,0.27083375,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,477,1,0.27083375,1635215842,Regular,a46694804e9d45c4700bd516652a7c3e7493e7a0cee41c7c4d0a47e4883af396
e90a72d659a074c2b4a083d28cf2207a555144858e11afbc260e57961c5c83f7,-1,1,1,0.27010583,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,408,1,0.27010583,1635128987,Regular,e90a72d659a074c2b4a083d28cf2207a555144858e11afbc260e57961c5c83f7
8d0f52417f45789134c37332aa8f74472b0f52219d2fb711f0a872428630fe49,-1,9,1,0.26218479,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,389,1,0.26218479,1635043170,Regular,8d0f52417f45789134c37332aa8f74472b0f52219d2fb711f0a872428630fe49
d7df924841735e91fc139c19fe4ea338e725d4d5b8f9b9d1ba39ab89b88e5ab4,-1,9,1,0.23837408,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,201,1,0.23837408,1634956249,Regular,d7df924841735e91fc139c19fe4ea338e725d4d5b8f9b9d1ba39ab89b88e5ab4
ac017419ca150d1fbf35631e39daaeb912ff8a7a7a43d51990706621badf5ae7,-1,4,1,0.24626455,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,10,1,0.24626455,1634871611,Regular,ac017419ca150d1fbf35631e39daaeb912ff8a7a7a43d51990706621badf5ae7
865257ab8f2c97227c3ac4000f357f4352be08099f533b95db111d888265047d,-1,8,1,0.28294814,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,170,1,0.28294814,1634783461,Regular,865257ab8f2c97227c3ac4000f357f4352be08099f533b95db111d888265047d
501c59011cdaf756b8a573e651a83c44c9652a573c6be9dd1cc6e9bf1858ca91,-1,4,1,0.21998423,1634703637,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,690,1,0.21998423,1634698480,Regular,501c59011cdaf756b8a573e651a83c44c9652a573c6be9dd1cc6e9bf1858ca91
e15ce66f8f0068d61597c4b93f84faf8afa58730c1bd6a5a9b0d8aa94b15a5e8,-1,2,1,0.22912722,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,572,1,0.22912722,1634610685,Regular,e15ce66f8f0068d61597c4b93f84faf8afa58730c1bd6a5a9b0d8aa94b15a5e8
0e5b99d80a09d65c388b65ca337b98c668169d0423163569568dab2b6b286a55,-1,4,1,0.23141854,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,68,1,0.23141854,1634524708,Regular,0e5b99d80a09d65c388b65ca337b98c668169d0423163569568dab2b6b286a55
f8703104ca93bcb7083edf25cf5a1e74533daa3517abbd433499e52b7f0773dc,-1,8,1,0.27608534,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,525,1,0.27608534,1634437914,Regular,f8703104ca93bcb7083edf25cf5a1e74533daa3517abbd433499e52b7f0773dc
1645cc399f69a0156b79998639ccce5e69d725aa1abda902bcf941da94c965e9,-1,1,1,0.23945408,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,382,1,0.23945408,1634352784,Regular,1645cc399f69a0156b79998639ccce5e69d725aa1abda902bcf941da94c965e9
24c6cadec13853694bd6b2c923c3cf2c15be33fc8c80c9bb3b014dae41e1c008,-1,6,1,0.23492492,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,152,1,0.23492492,1634265258,Regular,24c6cadec13853694bd6b2c923c3cf2c15be33fc8c80c9bb3b014dae41e1c008
2e038ee82e1111a6e3ece1d7ccafc405f2e8941c2b1b64d707ab320c36e836e5,-1,7,1,0.22845871,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,286,1,0.22845871,1634179415,Regular,2e038ee82e1111a6e3ece1d7ccafc405f2e8941c2b1b64d707ab320c36e836e5
121a333ee9865f23081027c617f7f6dbd5e12038b73f6271be9beb2774954439,-1,9,1,0.22180282,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,136,1,0.22180282,1634092802,Regular,121a333ee9865f23081027c617f7f6dbd5e12038b73f6271be9beb2774954439
ed1d190991d33cdad7a74c7a0f4240abb05f10014e07736b4e0da915023f8a6c,-1,0,1,0.26646378,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,519,1,0.26646378,1634005838,Regular,ed1d190991d33cdad7a74c7a0f4240abb05f10014e07736b4e0da915023f8a6c
37337d64c35b531e480f926f9f6fffadf26e9b36c5dbc689565cbfa7d3e25ff5,-1,0,1,0.27835337,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,408,1,0.27835337,1633919869,Regular,37337d64c35b531e480f926f9f6fffadf26e9b36c5dbc689565cbfa7d3e25ff5
787a59e3620f69b604091d527f9878c0ed5eac19e945e3dd413d8253977deefb,-1,7,1,0.29181619,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,211,1,0.29181619,1633833321,Regular,787a59e3620f69b604091d527f9878c0ed5eac19e945e3dd413d8253977deefb
780365698f6f3ab1995f8ae58a0a527c0a1129f6ce9e6fcf70958ed2f93c98a1,-1,7,1,0.30332359,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,724,1,0.30332359,1633746572,Regular,780365698f6f3ab1995f8ae58a0a527c0a1129f6ce9e6fcf70958ed2f93c98a1
eec9a6d72214bcf1837a0f6d693f465cc9364a85fe429d957b689c754dd9a5ec,-1,4,1,0.30042792,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,752,1,0.30042792,1633660741,Regular,eec9a6d72214bcf1837a0f6d693f465cc9364a85fe429d957b689c754dd9a5ec
f8f1c3cbaa02b07089aa8abad1b6170bf158fe207e6f8766d64eabbc5749473e,-1,8,1,0.25540891,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,618,1,0.25540891,1633574069,Regular,f8f1c3cbaa02b07089aa8abad1b6170bf158fe207e6f8766d64eabbc5749473e
b180ab4cf7d96f5b71acccca74fff2ee3a871dc414df4afcc600c853fd50fb95,-1,6,1,0.20865661,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,613,1,0.20865661,1633487910,Regular,b180ab4cf7d96f5b71acccca74fff2ee3a871dc414df4afcc600c853fd50fb95
2460e822c7d274e7dc6ea154199f25ed71699a1883778f54e12e9ab856f21ab0,-1,8,1,0.21087295,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,41,1,0.21087295,1633401547,Regular,2460e822c7d274e7dc6ea154199f25ed71699a1883778f54e12e9ab856f21ab0
60b8ea1534f34ee430d5b7c6512adf6f57e9f410fcda41623cfc473e450e884b,-1,7,1,0.17304368,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,379,1,0.17304368,1633315563,Regular,60b8ea1534f34ee430d5b7c6512adf6f57e9f410fcda41623cfc473e450e884b
6095e29841f0110936aa003f4d2763165fa3a6f080b2eaf66009bd5b5b48cf0e,-1,5,1,0.1066663,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,140,1,0.1066663,1633229362,Regular,6095e29841f0110936aa003f4d2763165fa3a6f080b2eaf66009bd5b5b48cf0e
6ef54f58fb95d7a737f7b30dd5cebc1dd45649aa6b9d3100e6d50a77c07ee342,-1,8,1,0.13930511,1633146295,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,335,1,0.13930511,1633142564,Regular,6ef54f58fb95d7a737f7b30dd5cebc1dd45649aa6b9d3100e6d50a77c07ee342
d6851eebafb3542a97e253de0e068e15a1af645d2c140a4f7ab64c13feba2698,-1,5,1,0.11758242,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,541,1,0.11758242,1633055412,Regular,d6851eebafb3542a97e253de0e068e15a1af645d2c140a4f7ab64c13feba2698
be96a517632201df0a30047c3019badfba275bd7773b7ac51b613f8e8bcfca41,-1,1,1,0.12415549,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,21,1,0.12415549,1632970056,Regular,be96a517632201df0a30047c3019badfba275bd7773b7ac51b613f8e8bcfca41
14a3b4cedab5379d6b70918b9a10c8eca902f7bc0daaffba17fe61e5f15c2cd9,-1,6,1,0.15520793,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,74,1,0.15520793,1632882835,Regular,14a3b4cedab5379d6b70918b9a10c8eca902f7bc0daaffba17fe61e5f15c2cd9
c5494318a2678790a87dbfac37b465c7f5f1613b03be61e19a72c0b630926ca8,-1,4,1,0.14731075,1632801284,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,674,1,0.14731075,1632796602,Regular,c5494318a2678790a87dbfac37b465c7f5f1613b03be61e19a72c0b630926ca8
6873a4e48972542a657baf7ac946b6c74a1de6e9f46fe7aefcc5c8cf42955b14,-1,0,1,0.10243701,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,19,1,0.10243701,1632710317,Regular,6873a4e48972542a657baf7ac946b6c74a1de6e9f46fe7aefcc5c8cf42955b14
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,665,1,0.1043996,1632624265,Regular,319dd172ab56559365db479e04a620d969b5138aa6a46f23f5f7aea69724824a
