tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4cb8b1e0b9bbf45e339e4d4f0ff047688cc695ae2708a10723d31add1ad04b,-1,2,1,12,1610714159,Regular,81aa42ada9a99b2b30042de986524ec35f81c210afca743cd5f36c607081b839
81aa42ada9a99b2b30042de986524ec35f81c210afca743cd5f36c607081b839,1,1,1,12,1610694805,Regular,1e4cb8b1e0b9bbf45e339e4d4f0ff047688cc695ae2708a10723d31add1ad04b
4a7841fc43c847ef836ce1ebf1e6fb00c3087031bdd7ea5ccb4f59cdd748f88a,-1,1,1,18,1610674369,Regular,5dc40ee3cc204695d70dccaffcdbcbcfa0be09e781a7f9033ed6396bce7bb7b3
e49744a6b1803d168df6ef99f5effa73e38597eef11a9592d12d70ce643d06d3,-1,1,1,9,1610611463,Regular,e01098bc41e74442f15dd4ae76c5a6c4d11ad2a6bd42c072e1d28fd4f1c09e88
5dc40ee3cc204695d70dccaffcdbcbcfa0be09e781a7f9033ed6396bce7bb7b3,1,0,1,18,1610610684,Regular,4a7841fc43c847ef836ce1ebf1e6fb00c3087031bdd7ea5ccb4f59cdd748f88a
e01098bc41e74442f15dd4ae76c5a6c4d11ad2a6bd42c072e1d28fd4f1c09e88,1,0,1,9,1610608337,Regular,e49744a6b1803d168df6ef99f5effa73e38597eef11a9592d12d70ce643d06d3
11872bd54099a10a8f9ec48d97ac4301b4217a28cd9651afa40328ad2f111f06,-1,1,1,18,1610505284,Regular,cbb7c177062147d23d50b1aa284b0d5fac2b8a2d4fdbbb2acd12375168f6408a
cbb7c177062147d23d50b1aa284b0d5fac2b8a2d4fdbbb2acd12375168f6408a,1,1,1,18,1610478642,Regular,11872bd54099a10a8f9ec48d97ac4301b4217a28cd9651afa40328ad2f111f06
05b3a37c00db59d1e1895ee7be38c7a8062603cd1e6648bcfd5f93c91430b46d,-1,1,1,15,1610461786,Regular,9d1fc34c47764cfa841c03143f4e2d9c974280eb4be47bc3deec2d22796f620c
9d1fc34c47764cfa841c03143f4e2d9c974280eb4be47bc3deec2d22796f620c,1,0,1,15,1610449602,Regular,05b3a37c00db59d1e1895ee7be38c7a8062603cd1e6648bcfd5f93c91430b46d
1bcff966d82e158cb98a7f8d7e00f97fd23a32707f1623121af14fba7807724e,-1,3,1,14,1610338967,Regular,d991f27e84096de55c7d99faab7c6244e7222e015feb41e04776cc8f8ccf3db7
d991f27e84096de55c7d99faab7c6244e7222e015feb41e04776cc8f8ccf3db7,1,1,1,14,1610336007,Regular,1bcff966d82e158cb98a7f8d7e00f97fd23a32707f1623121af14fba7807724e
00731608f52cec75c90bc8ac72f59aeb41bac2d76332599ddc3ad19f3d1f5e3c,-1,0,1,23,1610331281,Regular,b296c337f02e815ce0dc39e482711afba268de56acb0f0116396c0926764c762
b296c337f02e815ce0dc39e482711afba268de56acb0f0116396c0926764c762,1,0,1,23,1610329396,Regular,00731608f52cec75c90bc8ac72f59aeb41bac2d76332599ddc3ad19f3d1f5e3c
ccaf4f14c8d8b91cbcdc9cfbe8744a62789bcfa57712f30dd5ae20e2547af409,-1,1,1,5,1610276864,Regular,7eff057236d842da0e35f66f50af3d93ff18c4a43234f00140a1cede6ef4f7a3
ccaf4f14c8d8b91cbcdc9cfbe8744a62789bcfa57712f30dd5ae20e2547af409,-1,0,1,15,1610276864,Regular,d8c9123009f2d415be3664d1c4631eca100ddd924c3973221089e98e00b80253
d8c9123009f2d415be3664d1c4631eca100ddd924c3973221089e98e00b80253,1,0,1,15,1610275029,Regular,ccaf4f14c8d8b91cbcdc9cfbe8744a62789bcfa57712f30dd5ae20e2547af409
7eff057236d842da0e35f66f50af3d93ff18c4a43234f00140a1cede6ef4f7a3,1,1,1,5,1610266198,Regular,ccaf4f14c8d8b91cbcdc9cfbe8744a62789bcfa57712f30dd5ae20e2547af409
a18176a9c940f46e60065d7f9fd7bf3d7bac25fc5d8edc12196a1a4ef21b954c,-1,1,1,9,1610219749,Regular,f642e2753b248a4b25de3ed6ba23683b9d82d3fa39c3c5345b970cf99f1d13ab
f642e2753b248a4b25de3ed6ba23683b9d82d3fa39c3c5345b970cf99f1d13ab,1,0,1,9,1610205453,Regular,a18176a9c940f46e60065d7f9fd7bf3d7bac25fc5d8edc12196a1a4ef21b954c
60c16ac4df67cf29451c6b63e9e39974f3590f1276378a92904d6593016a1965,-1,1,1,10,1610128544,Regular,06e19e8003f395e858dd5d993eadf0d8c0beb1bfe85a5aded54b77890866658d
06e19e8003f395e858dd5d993eadf0d8c0beb1bfe85a5aded54b77890866658d,1,1,1,10,1610119949,Regular,60c16ac4df67cf29451c6b63e9e39974f3590f1276378a92904d6593016a1965
c274dcc995fea66bb2acdeb4835fd32a2b7dcc569d8f765e2a8885a0a65e09d1,-1,1,1,8,1609680394,Regular,f51be44272160eae3b7b855da1a4860d3230783ad5118d99195c6f61811267c8
f51be44272160eae3b7b855da1a4860d3230783ad5118d99195c6f61811267c8,1,0,1,8,1609676460,Regular,c274dcc995fea66bb2acdeb4835fd32a2b7dcc569d8f765e2a8885a0a65e09d1
949798cf3038920507a2fe8880eee368c06057aa8d73b11f7ff08b5e1b008f81,-1,4,1,2,1609649753,Regular,0ff662ac1acfb759a86cc8f4fb106073f279b41ba34cd80f5ec8cf981d9d6986
b8a7cecceea606186380689a6accd22d7ba19e66c1ffd5eb54b75d8f3ed1f0fa,-1,2,1,3,1609607920,Regular,43b444213b3b3386da7f1d094cae79dcfc2562200ad5272517f9e50e6ef7d59c
43b444213b3b3386da7f1d094cae79dcfc2562200ad5272517f9e50e6ef7d59c,1,1,1,3,1609566595,Regular,b8a7cecceea606186380689a6accd22d7ba19e66c1ffd5eb54b75d8f3ed1f0fa
0ff662ac1acfb759a86cc8f4fb106073f279b41ba34cd80f5ec8cf981d9d6986,1,0,1,2,1609561541,Regular,949798cf3038920507a2fe8880eee368c06057aa8d73b11f7ff08b5e1b008f81
bce2c19cb95e62aa85353ee693141492be2752f02ff3fe3c1105625d12dcc2ed,-1,0,1,12,1608890730,Regular,43afa4cb4e3800db4e7fcf959d63366fc4465c01ce91a5875164a9a4b699b5da
43afa4cb4e3800db4e7fcf959d63366fc4465c01ce91a5875164a9a4b699b5da,1,0,1,12,1608886632,Regular,bce2c19cb95e62aa85353ee693141492be2752f02ff3fe3c1105625d12dcc2ed
15e9f43054064b5b53d31b79cfaf43c88465b8c8dd8329c89b8d137614e64465,-1,0,1,10,1608881214,Regular,413754dd2814ce5ffec38cb66bd50e0507e4c31989fd29e0d71ca2e051462b06
413754dd2814ce5ffec38cb66bd50e0507e4c31989fd29e0d71ca2e051462b06,1,0,1,10,1608878433,Regular,15e9f43054064b5b53d31b79cfaf43c88465b8c8dd8329c89b8d137614e64465
97d03190b20305edeab35fe4340a4c6dfec38ee6dda7ff54a35dde6899862652,-1,0,1,11,1608873488,Regular,9b6a23148599f9684abc5fdb6e9467e40d6f9bdcc9d2f1916ddce949d2bd9ef5
9b6a23148599f9684abc5fdb6e9467e40d6f9bdcc9d2f1916ddce949d2bd9ef5,1,0,1,11,1608871537,Regular,97d03190b20305edeab35fe4340a4c6dfec38ee6dda7ff54a35dde6899862652
8a0f8b60261771a7f881536c04606fd1508034087a3fafdb9629c065f8c78d16,-1,3,1,7,1608671766,Regular,935bcb28473226d47182751acc668e1c1457e808fb4eea7fe586db3e98d3524e
8a0f8b60261771a7f881536c04606fd1508034087a3fafdb9629c065f8c78d16,-1,4,1,5,1608671766,Regular,741489000fafb8df79e1cef9b7e6be0e0bb00f6f4ae0223e37f6e6e76aa35c19
935bcb28473226d47182751acc668e1c1457e808fb4eea7fe586db3e98d3524e,1,2,1,7,1608669515,Regular,8a0f8b60261771a7f881536c04606fd1508034087a3fafdb9629c065f8c78d16
9857f5b9c33d100a1f3aa6eb1e9368221a90d86bdc6e3780c2fd346ef6526e3a,-1,1,1,9,1608656370,Regular,7e856db74c49cc1ab479ce1d7cc1ccd1e4d4a313ae4eba25a9e8fea8eb46f4ef
9857f5b9c33d100a1f3aa6eb1e9368221a90d86bdc6e3780c2fd346ef6526e3a,-1,0,1,9,1608656370,Regular,28a6ef43b5ae91bfd296ea6401ac9248de1da32d07b7453f3719ec0a55d9f28e
9857f5b9c33d100a1f3aa6eb1e9368221a90d86bdc6e3780c2fd346ef6526e3a,-1,3,1,6,1608656370,Regular,cf16cdf74b3d9bc960ea33c379d25d1fd7d8de8d799d9f3464fc7e0f23169cc5
f714e73fea7cb60e0a0212d0a8f73193e5af72d9e6355a4a9038868830f56ead,-1,2,1,11,1608655317,Regular,022428924e2a9ab0e7dda53c7b14b24e2c4c7d1083a58446e641a8a1d49ea2b7
f714e73fea7cb60e0a0212d0a8f73193e5af72d9e6355a4a9038868830f56ead,-1,1,1,12,1608655317,Regular,13ac55d18c1176e89220ac8e15a75687d66a60775b2c5ab074be379bda5e735a
f714e73fea7cb60e0a0212d0a8f73193e5af72d9e6355a4a9038868830f56ead,-1,4,1,10,1608655317,Regular,5442d366316bf528946c7e5dc512343352f7a207ac055fa0600a90e8fbebdb28
f714e73fea7cb60e0a0212d0a8f73193e5af72d9e6355a4a9038868830f56ead,-1,0,1,12,1608655317,Regular,a13972f66ec7369abf0111ea0a6f058fc154b6b280ef101a9765d2e996cd4492
5cfcc0f1bdaf9924b9ef272c817193c0553ab1d2fd2486793263974e8ad2f2e8,-1,3,1,12,1608654139,Regular,0f668b839e6e991576ac57c322b8a33fb4aa90bc06a3f58af20488a12a4f5de0
52a58a68dcc68e7d041bc04f3067c1a64ead6d1d1b27a4f307aefdaa6564512e,-1,4,1,14,1608652757,Regular,785fc82745b8b31ad0c0b27ac012ba4f8642dbd28e0bfd02b8a3c42714a0149d
a584d39ae141db03e7973f3f8ab56de45a53e835f03b32315c9a36699dfb113b,-1,3,1,15,1608651369,Regular,f25d1b1163c80e4cbcfa3ddb9b57360271048a46918cc5fef95d6a74a90970d0
a584d39ae141db03e7973f3f8ab56de45a53e835f03b32315c9a36699dfb113b,-1,2,1,15,1608651369,Regular,602e8175f40b103aee26b89ae59dc32ad31ec1acdd49deec27a60d2e4edf4016
a584d39ae141db03e7973f3f8ab56de45a53e835f03b32315c9a36699dfb113b,-1,1,1,15,1608651369,Regular,bc3f1547a671f4dce38c2a7e5105ffe270be6b0c44f4fd7409e3a98a16c7421a
265b7074dc63c425e0cc2e52a742728db9bf1876adf81d8fe8b18e23432b656b,-1,2,1,16,1608648672,Regular,820ae35f825853cf5e1c4a4555918fa4552fc1ac0e6343f5f7274b8355e4537b
265b7074dc63c425e0cc2e52a742728db9bf1876adf81d8fe8b18e23432b656b,-1,4,1,16,1608648672,Regular,af2e7284aca167273a3ad9726972fc607ff93e0f577d88f6f7f9f3794b29106f
265b7074dc63c425e0cc2e52a742728db9bf1876adf81d8fe8b18e23432b656b,-1,3,1,16,1608648672,Regular,16040e961bbb690f9c447e137defc1a1d5d63b624a865440f02fd43576ad9a1b
265b7074dc63c425e0cc2e52a742728db9bf1876adf81d8fe8b18e23432b656b,-1,1,1,17,1608648672,Regular,559ab4f56f3ac0c52706fac4c26e58796e28f7c3b7d0a5a1a13df5409ae90302
8e93d0cb3882eb271f2b562feb125071f69bdd638f7734f6cfc882322bae9772,-1,1,1,18,1608648008,Regular,0126245cc58eef49e7a499f79148358139ac2983860ba7decc652eb7709375f3
8e93d0cb3882eb271f2b562feb125071f69bdd638f7734f6cfc882322bae9772,-1,2,1,17,1608648008,Regular,adc198bf00d31e1e41f6adffe827b1a48df03d91faba61f9fad7edfc790e8e7b
de9d6e8cc0f7ca317b79b8fdf7b9c09859e992af676bedb7407056f069bf40a0,-1,1,1,19,1608646207,Regular,8fab1d8cead4c9a226ddad6dc62d69b673719bbb67b1833b5384d2d4f914ea64
c5b5a71b2be62b7ce8539581ea614e6c63c42028f8570c284b40f47991ae7d8e,-1,1,1,20,1608645006,Regular,737d07dda680ba78050822618a65753e9b3ab3f52cf29587f244fffd9ceaef51
c5b5a71b2be62b7ce8539581ea614e6c63c42028f8570c284b40f47991ae7d8e,-1,0,1,20,1608645006,Regular,d83d2776665da110e3a69de4320f915837549ba03eea2e69c08c77a1b35db6c5
0f668b839e6e991576ac57c322b8a33fb4aa90bc06a3f58af20488a12a4f5de0,1,5,1,12,1608382619,Regular,5cfcc0f1bdaf9924b9ef272c817193c0553ab1d2fd2486793263974e8ad2f2e8
28a6ef43b5ae91bfd296ea6401ac9248de1da32d07b7453f3719ec0a55d9f28e,1,2,1,9,1608296717,Regular,9857f5b9c33d100a1f3aa6eb1e9368221a90d86bdc6e3780c2fd346ef6526e3a
5442d366316bf528946c7e5dc512343352f7a207ac055fa0600a90e8fbebdb28,1,1,1,10,1608291943,Regular,f714e73fea7cb60e0a0212d0a8f73193e5af72d9e6355a4a9038868830f56ead
741489000fafb8df79e1cef9b7e6be0e0bb00f6f4ae0223e37f6e6e76aa35c19,1,0,1,5,1608288494,Regular,8a0f8b60261771a7f881536c04606fd1508034087a3fafdb9629c065f8c78d16
cf16cdf74b3d9bc960ea33c379d25d1fd7d8de8d799d9f3464fc7e0f23169cc5,1,1,1,6,1608284476,Regular,9857f5b9c33d100a1f3aa6eb1e9368221a90d86bdc6e3780c2fd346ef6526e3a
d83d2776665da110e3a69de4320f915837549ba03eea2e69c08c77a1b35db6c5,1,0,1,20,1608076895,Regular,c5b5a71b2be62b7ce8539581ea614e6c63c42028f8570c284b40f47991ae7d8e
bc3f1547a671f4dce38c2a7e5105ffe270be6b0c44f4fd7409e3a98a16c7421a,1,0,1,15,1608022570,Regular,a584d39ae141db03e7973f3f8ab56de45a53e835f03b32315c9a36699dfb113b
7e856db74c49cc1ab479ce1d7cc1ccd1e4d4a313ae4eba25a9e8fea8eb46f4ef,1,3,1,9,1608021731,Regular,9857f5b9c33d100a1f3aa6eb1e9368221a90d86bdc6e3780c2fd346ef6526e3a
785fc82745b8b31ad0c0b27ac012ba4f8642dbd28e0bfd02b8a3c42714a0149d,1,2,1,14,1608021036,Regular,52a58a68dcc68e7d041bc04f3067c1a64ead6d1d1b27a4f307aefdaa6564512e
737d07dda680ba78050822618a65753e9b3ab3f52cf29587f244fffd9ceaef51,1,0,1,20,1608019384,Regular,c5b5a71b2be62b7ce8539581ea614e6c63c42028f8570c284b40f47991ae7d8e
022428924e2a9ab0e7dda53c7b14b24e2c4c7d1083a58446e641a8a1d49ea2b7,1,0,1,11,1608014318,Regular,f714e73fea7cb60e0a0212d0a8f73193e5af72d9e6355a4a9038868830f56ead
602e8175f40b103aee26b89ae59dc32ad31ec1acdd49deec27a60d2e4edf4016,1,1,1,15,1607991122,Regular,a584d39ae141db03e7973f3f8ab56de45a53e835f03b32315c9a36699dfb113b
a13972f66ec7369abf0111ea0a6f058fc154b6b280ef101a9765d2e996cd4492,1,0,1,12,1607991122,Regular,f714e73fea7cb60e0a0212d0a8f73193e5af72d9e6355a4a9038868830f56ead
820ae35f825853cf5e1c4a4555918fa4552fc1ac0e6343f5f7274b8355e4537b,1,0,1,16,1607989495,Regular,265b7074dc63c425e0cc2e52a742728db9bf1876adf81d8fe8b18e23432b656b
adc198bf00d31e1e41f6adffe827b1a48df03d91faba61f9fad7edfc790e8e7b,1,0,1,17,1607695478,Regular,8e93d0cb3882eb271f2b562feb125071f69bdd638f7734f6cfc882322bae9772
13ac55d18c1176e89220ac8e15a75687d66a60775b2c5ab074be379bda5e735a,1,0,1,12,1607650846,Regular,f714e73fea7cb60e0a0212d0a8f73193e5af72d9e6355a4a9038868830f56ead
f25d1b1163c80e4cbcfa3ddb9b57360271048a46918cc5fef95d6a74a90970d0,1,1,1,15,1607609166,Regular,a584d39ae141db03e7973f3f8ab56de45a53e835f03b32315c9a36699dfb113b
8fab1d8cead4c9a226ddad6dc62d69b673719bbb67b1833b5384d2d4f914ea64,1,0,1,19,1607608514,Regular,de9d6e8cc0f7ca317b79b8fdf7b9c09859e992af676bedb7407056f069bf40a0
16040e961bbb690f9c447e137defc1a1d5d63b624a865440f02fd43576ad9a1b,1,0,1,16,1607604523,Regular,265b7074dc63c425e0cc2e52a742728db9bf1876adf81d8fe8b18e23432b656b
0126245cc58eef49e7a499f79148358139ac2983860ba7decc652eb7709375f3,1,0,1,18,1607599268,Regular,8e93d0cb3882eb271f2b562feb125071f69bdd638f7734f6cfc882322bae9772
af2e7284aca167273a3ad9726972fc607ff93e0f577d88f6f7f9f3794b29106f,1,1,1,16,1607576925,Regular,265b7074dc63c425e0cc2e52a742728db9bf1876adf81d8fe8b18e23432b656b
559ab4f56f3ac0c52706fac4c26e58796e28f7c3b7d0a5a1a13df5409ae90302,1,0,1,17,1607558444,Regular,265b7074dc63c425e0cc2e52a742728db9bf1876adf81d8fe8b18e23432b656b
9abc5efc2c02a9fe072de02998ad5df690965bb02d0b0367a7067a08eecb067b,-1,0,1,24,1607276849,Regular,38f00e656f6f00a336d1fc0b23644a20ec8a91a2a4174006d849ab98636fb117
38f00e656f6f00a336d1fc0b23644a20ec8a91a2a4174006d849ab98636fb117,1,0,1,24,1607273117,Regular,9abc5efc2c02a9fe072de02998ad5df690965bb02d0b0367a7067a08eecb067b
2aa177105cbb7a48af7bcf62b7496111f35a1e6c7c2193a6ddd80f8123cf4885,-1,2,1,12,1607213389,Regular,eee0d1626e0c07d4cbccbd6b2df242e4531c30dc63fd5bad5e4950fee8d90d2e
2aa177105cbb7a48af7bcf62b7496111f35a1e6c7c2193a6ddd80f8123cf4885,-1,1,1,16,1607213389,Regular,bcb732a8630aec88c9b02afd96e467f9c9c02b49e35a8a3c3c5aa3a71da10066
2aa177105cbb7a48af7bcf62b7496111f35a1e6c7c2193a6ddd80f8123cf4885,-1,0,1,33,1607213389,Regular,f306bd5b30fae782126175607f4faefbce99d380f35c6c22089cc3b8408469fa
eee0d1626e0c07d4cbccbd6b2df242e4531c30dc63fd5bad5e4950fee8d90d2e,1,0,1,12,1607211472,Regular,2aa177105cbb7a48af7bcf62b7496111f35a1e6c7c2193a6ddd80f8123cf4885
f306bd5b30fae782126175607f4faefbce99d380f35c6c22089cc3b8408469fa,1,0,1,33,1607211010,Regular,2aa177105cbb7a48af7bcf62b7496111f35a1e6c7c2193a6ddd80f8123cf4885
bcb732a8630aec88c9b02afd96e467f9c9c02b49e35a8a3c3c5aa3a71da10066,1,0,1,16,1607097826,Regular,2aa177105cbb7a48af7bcf62b7496111f35a1e6c7c2193a6ddd80f8123cf4885
75dc499f2aeb90be7695a1d3d1d5231ebb87cadd6fe0b2632b75373ffa761d2c,-1,0,1,22,1607096223,Regular,a65bb4d8daaa4c4b70513f3f70a0ac3080a0ed551bf3bb916208df997c2e5cd6
a65bb4d8daaa4c4b70513f3f70a0ac3080a0ed551bf3bb916208df997c2e5cd6,1,0,1,22,1607094159,Regular,75dc499f2aeb90be7695a1d3d1d5231ebb87cadd6fe0b2632b75373ffa761d2c
bb51a26d9ad06ffc6f31a9f46bc61f5c8f021a66539b0088ac1681f5224640f6,-1,0,1,23,1607068484,Regular,ea79dab7b374f1e2c7601dacd73e03817241f05fbb0560fd08100999a098407e
ea79dab7b374f1e2c7601dacd73e03817241f05fbb0560fd08100999a098407e,1,0,1,23,1607066797,Regular,bb51a26d9ad06ffc6f31a9f46bc61f5c8f021a66539b0088ac1681f5224640f6
e0de26df52b2f13107be492087e1a455cdd43e7cf95fe850aa8f952598efa833,-1,1,1,16,1607046962,Regular,55415078d488cc4c30e44e05f3339c58974ee2c741bb4b5cdbdb31cba508740f
e0de26df52b2f13107be492087e1a455cdd43e7cf95fe850aa8f952598efa833,-1,0,1,20,1607046962,Regular,8f1c8735b6d647f962c66f26251d8bfb4c7b2391dfa790c56c48cffa3bdab50a
55415078d488cc4c30e44e05f3339c58974ee2c741bb4b5cdbdb31cba508740f,1,1,1,16,1607044790,Regular,e0de26df52b2f13107be492087e1a455cdd43e7cf95fe850aa8f952598efa833
8f1c8735b6d647f962c66f26251d8bfb4c7b2391dfa790c56c48cffa3bdab50a,1,0,1,20,1607044790,Regular,e0de26df52b2f13107be492087e1a455cdd43e7cf95fe850aa8f952598efa833
1830d67f611b6e7bc38c837de75d96d0ceaabf0a92736ea06499e2613d767743,-1,1,1,11,1607033964,Regular,759424ab4720bf9be88ae64fa38e8b9099ee75d9c400f07a9c7247645881c20a
1830d67f611b6e7bc38c837de75d96d0ceaabf0a92736ea06499e2613d767743,-1,2,1,10,1607033964,Regular,2d85589de8fb5777765a2b91a7920fdf321db6400d9082acdf59a7016a6d9aa6
1830d67f611b6e7bc38c837de75d96d0ceaabf0a92736ea06499e2613d767743,-1,0,1,12,1607033964,Regular,6ff9b3a9fbda6e706b3021156af56e027ccb0d1584486741bd896b456e638cf9
2d85589de8fb5777765a2b91a7920fdf321db6400d9082acdf59a7016a6d9aa6,1,0,1,10,1607031342,Regular,1830d67f611b6e7bc38c837de75d96d0ceaabf0a92736ea06499e2613d767743
6ff9b3a9fbda6e706b3021156af56e027ccb0d1584486741bd896b456e638cf9,1,0,1,12,1607030948,Regular,1830d67f611b6e7bc38c837de75d96d0ceaabf0a92736ea06499e2613d767743
759424ab4720bf9be88ae64fa38e8b9099ee75d9c400f07a9c7247645881c20a,1,1,1,11,1607030948,Regular,1830d67f611b6e7bc38c837de75d96d0ceaabf0a92736ea06499e2613d767743
6e7f05d8739b5604b6bfb99d669728b38b517dff6e3f38be022630cd6f07d8e9,-1,3,1,8,1607018836,Regular,be528347f1595fd2d32a5496c1f0980c9823be5be623b2dea0183eabc032ba48
6e7f05d8739b5604b6bfb99d669728b38b517dff6e3f38be022630cd6f07d8e9,-1,1,1,19,1607018836,Regular,bb8f712ae4c9c5e649b953de3c524bca7278198a8b99a4c0581c6c2b7ee75004
6e7f05d8739b5604b6bfb99d669728b38b517dff6e3f38be022630cd6f07d8e9,-1,2,1,9,1607018836,Regular,80f64a4b3a85dc6411c31be384dd3e02c1a053889175425f4da8cf6277612658
bb8f712ae4c9c5e649b953de3c524bca7278198a8b99a4c0581c6c2b7ee75004,1,0,1,19,1607015166,Regular,6e7f05d8739b5604b6bfb99d669728b38b517dff6e3f38be022630cd6f07d8e9
be528347f1595fd2d32a5496c1f0980c9823be5be623b2dea0183eabc032ba48,1,1,1,8,1607015166,Regular,6e7f05d8739b5604b6bfb99d669728b38b517dff6e3f38be022630cd6f07d8e9
80f64a4b3a85dc6411c31be384dd3e02c1a053889175425f4da8cf6277612658,1,0,1,9,1607007488,Regular,6e7f05d8739b5604b6bfb99d669728b38b517dff6e3f38be022630cd6f07d8e9
4a482aa3af2d35b92fb33fe9eca3252cce96866ce67f5d848abb572e94dea56a,-1,1,1,11,1606998364,Regular,de2beae4ad6158e1f421f093d791633267a1b513df30289e3a97e9c7e116ccd0
4a482aa3af2d35b92fb33fe9eca3252cce96866ce67f5d848abb572e94dea56a,-1,0,1,12,1606998364,Regular,b61ba76a0e2b1477b0251c3197cd7e897a514c24d649ae9a0884f71afef9dd85
de2beae4ad6158e1f421f093d791633267a1b513df30289e3a97e9c7e116ccd0,1,1,1,11,1606996501,Regular,4a482aa3af2d35b92fb33fe9eca3252cce96866ce67f5d848abb572e94dea56a
