tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccc8deef463394bf50046257d0df0678835a83ff89d57016249bc0dc5c352f8c,-1,1,1,2,1465123423,Vote,27815f697d91e3942f189e77e539bc45a93a38ef184bfa935501c53be098cc6a
082a2f3163f7b1b34a65d4909af1c150422a38552ba68b6de8b7b4972067fae3,-1,1,1,2,1465047781,Vote,f374eab2776c724a174da3a40a3ca516530ae51808eed9e866fb5e86d56736c3
cf1f9fca9fbf09285bf36608ba6743a6358d4b0bcf4af5614336435a10cf58bf,-1,1,1,2,1464997828,Vote,9388663876632b03e83b84b1998c3d2f1c1046e3e1ab351257270be20cfc3502
0ce7e54abb392c96019d939b23412dada7d5c1a93a1ce015ad120a91a9eea39e,-1,1,1,2,1464968094,Vote,d8d73fb00552b6b5fa681e87645f1122a6f06366afc6975f69a073c8a05ddeae
cc232b36c0450471dfae8458404a9d108802fa2ea0a6585814c5f795cc94b99a,-1,1,1,2,1464933162,Vote,06403da8152927eda8466e054961be08696fb9c5e2297a4e771df44a3c5910b2
7bbd64bb2bd179e554b6291caa2eed90925eb7d452b34ee67238cb2ac9f08cd2,-1,1,1,2,1464932192,Vote,8ac70f565d8ba5a14e05ba9046ce04eab128f2b925e1cad5d5d4e5dcbc5dccea
d31f2890cf09bc143fc5913afaa6f899f5945cbff9d634daa272235582b0f54c,-1,1,1,2,1464887125,Vote,98f71e7233c698b508dab5fcec26d23e157d0fea42da1753ee5c830d15bbf921
fb8dce9fefc7932c1ae0843a22fb49aad6823815c30f87b740535a75276f2ea2,-1,1,1,2,1464821735,Vote,664d3ba6c0c32a1d0f2d77890cc2f54cef9800a15761c6e163a84d5c6b9e44ac
7d77a415514f75d616bc04f06d454c17f42391df39c6a5cb674775c975a45b90,-1,1,1,2,1464818211,Vote,8438440e54a8e5c12030f00032f7b07f68fbf58c99df292d252532c2faa78659
a24a2ab74a21d083ee9defa6b07fa04625125a196ebd0ca43685f809d44c70aa,-1,1,1,2,1464812487,Vote,aa8d0b9333085817734590b43e862d7ff2a3c19f0071b19744405935842d2119
240c05ab354840362419dd7217c42962f0157d5c9a17d7f402a8e58eaf3c75d0,-1,1,1,2,1464761012,Vote,1061392576fc47bcb7a718c8916b2a4b30e4bb6ca224f2ca7dd329a0989e34ec
7c10ca1078bb8d171de377d0b7aa47ea1eefc70cb1e222ba2692fabc60dee9e5,-1,1,1,2,1464744997,Vote,c5493c74637bb8ddce43685fdd3d353d66ab0f47637cccc5cca3c490a1bc6065
132adbeb719322517967fc21e349b941885db715cb854e40097ed3843aea47d7,-1,1,1,2,1464714768,Vote,ab6b0153c30c0af8d9035ffe5b6ffc92e87cd24e2067215991d595e914b875ae
368ab18b0ec660ca5498f845c6c215c5402d9d214a2f1cafbd6eedba364bbfed,-1,1,1,2,1464664007,Vote,101d91eee38dac3cf8051e7a477f0d20a165ede7f82209964fdc8920f8f151a7
8eca847239dd63bfe6e60b5d7a5d8badd6e62a9f5399814bc102233d4a857c28,-1,1,1,2,1464525792,Vote,edb6d1250d6bd618beaeac84bce3fd988e3f2681c0b50a89e0a2d3cfed8e5afd
c3556f6bdaf8d7d41d9d9f6cf4fc8b4913bc09e561a8f37225b7acb643e1f631,-1,1,1,2,1464491609,Vote,2b5606734bccaf971e3e72c9feb42181ffbc52fd97070608f997b27e223524ac
ac106eb2b47c6f4e6422b178236649a51bc57de630c70844d1f963f3b9343694,-1,1,1,2,1464490958,Vote,1ee84416bb91371ae6a8fab53b670b2a2ccba04a1feda7dae085eb8cd257df05
e109719954c84775a945fa59923f58bdcaf61c842e0580446a7e7cb27168c824,-1,1,1,2,1464478685,Vote,e0303fe8233ce454a8cac34888db628d27cfc2478a77655743da836f57a0ba4c
2c4f041184f976a08cdd3c4cc89322170f6e673d83c2d42da6924c12d04b3e60,-1,0,1,2,1464346728,Revocation,55d2671ec3d494ea2d8ae8a7dd5558962b00ff924c28da55961bf582d0843458
408717cee26c63eeec3278e0e7ab2eb9651fd86d1c5c7d1177d7ffd85dc73c1b,-1,1,1,2,1464336450,Vote,ed04845ea35db7d8ce83ed321ef8c6aae44071de8b32ee1065d22a9e6d2f036b
93ca747b34709a92ce4ed69e49e88a7516a430f7acfea5d63062c8f57e1f36bf,-1,1,1,2,1464257038,Vote,aad1177b41ff75151f1e17ee9b48de5a019e9006f422a607c338ab6b2b5a4ba8
a91fec4762e3f16287a254a592a135c0c7aef12aed567e5c67413986b082e7a3,-1,1,1,2,1464230046,Vote,93a2678d56035c3e97ec5e76394b3132d47af6f1ee70366f2747ac2c4fc78e04
1010f2c827c96b402760a1762490722474cb4fba3967c4eaf98db1eeb679ad3e,-1,1,1,2,1464150402,Vote,b2d19f219460b24ccb946483e27060351a922960052e126e77960d72aca28f2b
1ef8673751e1ae5384b30988a9c09c418beea27b6fc425a7a3847aeb41a0a538,-1,1,1,2,1464122409,Vote,5c52ae1e2f4da2e9679403830f61799b9ce0c7245202b3185c534512c728ac46
d1edfc2983b3372549426ca75bb9ae1f1ff517658a79ddf887e2fe653fdf1dea,-1,1,1,2,1464109556,Vote,528176da4b92d9accc29518bc1915f3bda5f252cc6f56772eb8130d0065f3657
0198dfada9a01a612b9c1101a30cc5e13f53f41539af65efdffe2d07069ef082,-1,1,1,2,1464060202,Vote,1e1e0b54deb127bb24d01ca566da75bcfdf7d43bdf5773b04b1a925376ed2b2a
d388b0fd65e740cd5d5074806828ce8b200500769976dcb0a9a3bb8dd5ca8a18,-1,1,1,2,1463964847,Vote,1142968825d09ec5e12c68fd8f2c0dc86552de95ec5703f820dcf3e2eebf4f43
a3220a093bb91ff20106ca87193d85d28d0d7797957ba6ae5fa27676efd44c02,-1,1,1,2,1463872073,Vote,74136236563d09cd846667ea25587f0327a9227bd1d03b4dad56533c2dd1aa62
4be957395a5271f3832b94e9f31fa420483b33425e4646c983cb1ada14b3fbd3,-1,1,1,2,1463770376,Vote,9297ed0506c6423592ba441c1e48cb038b1090d881149174c007400ce722c43c
2d618616948c0906b017edd7bd7fc5eedadd83c48fcef15ad5e30fa95ae6cdce,-1,1,1,2,1463714910,Vote,9400b170cd8c051b37b7b0b25c4c23cf99234c96fc5120ef7a7f79fc8911a14a
54bf247dac9e73fed8101743355cd77df330fd358fb045932cc2c6e56f87c320,-1,1,1,2,1463707907,Vote,f7f2797b387c037116fe7deff22c811cac58fc780ef5fd77ac7a7d7238b7c429
d9711d57382b0b2523c9187ed530e9bb943e7e85faa098c864e8549b08d21c29,-1,1,1,2,1463705214,Vote,9efb74d6860ce616c41ba5b5c1dd754f5e751258c77cf1de7c9166d025ed0961
bc73b2a6e87b93bda2ae980d889cf49617cbd9e334cf2b39180bdb9a3d28b2c6,-1,1,1,2,1463688720,Vote,39f4f94e8eccf2cda68aa77f63aecdd1146620dc64da8373bf49d8b9b5e1ac10
475cbb90bf1b2780b22d667848d653ec1ddca3d285f5ea2e9cd10889ccac34d6,-1,1,1,2,1463684560,Vote,47ca94dd3c590c6a728bf3ad33c9069736cdb66f3c4966d28f7ca798da585240
b912716a16bb5f4066fbb0d9b4371734155265f0ac145de335dd2fe3b16729e9,-1,1,1,2,1463678245,Vote,37b274fe9ed88577af7c863e5ce468e750f1099548b38807ca48f20c1f8100a1
96c020d359f38efeb16abdc847cdf7bf757b1534a4d747805fe6be1bbbe0441b,-1,1,1,2,1463668639,Vote,4829e0bb789c168e76275e7e33d54aa994994d49bf4d04af8037da85ee79240e
8d2b11be3bec049ba523ea711563759252d48133b7c663329580ca838ecf9da2,-1,1,1,2,1463532051,Vote,dd46bf4d5ff70fc7351f97678d06145fc3c3a8181054ab07c8d7e6bd7e76078d
6845f54ab406a0c2ce3d238f81773bc2853aaa10f6f73fca445fa321c33f5d8d,-1,1,1,2,1463494629,Vote,d180c525700a422da0cafe8a3069fb123c83452ae424e7e52cf4771445a92dfa
015c2e4f8fe1605fb758b65035b5e7a44c5d0e522dba2c748989aca1b0de4ee6,-1,1,1,2,1463475905,Vote,2a6d4a4da2ef35f1b02ceb3ecf6bd14a94e544809b6bbf4b164e145e32fe5107
e2733ac083c039998e8524f0e893588b653f02426e4c9b492a4c0cfcc114190e,-1,1,1,2,1463456929,Vote,c193e17d996deaeafafd065bfb159cc703c31e48236feb0da4b814c20249dcfa
f8bc0647a194015d0ca6daa1b8f6d48a150ac1206ba0a6e9f62808c8e48d499a,-1,1,1,2,1463393882,Vote,4b9c1da2ed286d3dfbf598a7271657c32f7b056efe75382dfe7c3b1e97a6f003
2a309d09f5a0e9c696770ab8b383bb077cbde4ef4c7bf4e829e5c2639dfa75d2,-1,1,1,2,1463311183,Vote,f32df25b4994fa4276f801936c5c63f22bd013649949ec07608a8ee5e4895e85
d91e40aa6fb7a881385b25e61cd50e2c9b387fe4eed659e81ff6bee3b59c57e1,-1,1,1,2,1463149478,Vote,77b03b254e4d7c94e54367bc508dd0734d4006515c4c69601f5523d3888e7da8
3645efa817445ffbec1f4e9f47fecc016481bab2da2b3fb5d024763120255b1f,-1,1,1,2,1463147347,Vote,40905dc4411326d2f0103bb83f499fd6a905aca0658e7217a6d434d922bd8467
8342e88b55588e8a15cf2b18eb5bcaafdf7741d4d2c5765895513eb605a43051,-1,1,1,2,1463124708,Vote,0a3fd55db4111cc650a07229e8e5991e4c745aae6a868926b1fe7be591b8b78d
41be8b14235c2c65fa62e95428bee1db6e109765af3444c4ca184df2f60a78f6,-1,1,1,2,1463092210,Vote,67deb7a8b9b413bb04ffa0427ec1973ccc50c6eb5334d5417310d509795ebea8
f7ef0b2c3e2fe28a67c9623dcbc22ecce2ccf8cb52a140f3846587e50b84cbe7,-1,1,1,2,1463049197,Vote,a9c660cf731c377c529dc602103872583be71271225bc9a134a3748df52c7116
87540efda8fa36ba08d029d834394c5b8b418dbcf61d35548b769fa10ca8c8d2,-1,1,1,2,1462989946,Vote,b2116b5d82910d7bccced603eff39c4fa3cea7bcd581151cec980d9b1c1a4d6e
4841c5e4b539ea95aa7e1d046e793bd662b17546360eb5d59b540ef514f03fb3,-1,1,1,2,1462906179,Vote,8b4c78800b8490cba084ca734dae4d078e7465788d5494963826023a66335382
264c5b285ab2b392f0e9a7527d13442d8d93661e9996993a338c9229f68716a3,-1,1,1,2,1462899094,Vote,d846b4a70ae62d8178335e14776c2c5fe42699cbc164c1d1fc21658d0a80ab86
36eba071bbc088994194dc2cc7c712ce4c911a97fbe6fbf82174ee434c04f87d,-1,1,1,2,1462893894,Vote,955b9310105b40dbb891eaa2d41cf3d885404ecb48fa221380fb489fd1aa8111
b9d6ce1355833dea3d37892a10ef3a46a3fa3fd2b7b968f10f29085c8e982bc7,-1,1,1,2,1462753336,Vote,a3165911730b70928810097f67d267d9b48d1c278414cf16e170ece45e3bd9b3
ca6c3ce96df4a2ee8ab210e963f0d207eb288ab5fc40094b52dd10b196cbe265,-1,1,1,2,1462726766,Vote,8ddcab11a577119d1496eed9d4472bc3f00149c9d4c98bd4c53b6525394a06f2
f89e1273c9afb0bd26146e0c8be439725c6ffa72ee74fdeb6ce8a4b98555216c,-1,1,1,2,1462667441,Vote,1aa7599f9bc05b38588c105d9889eda1de81b796d4bdff9ce758a8b4532777be
3057343e9c74a0c76c77b7b8a99174dd0e61ce272fb763c83a4f31dab7095e1e,-1,1,1,2,1462661766,Vote,4834d22f766ae5e9769f32ee3f439fb9ba31314fccfcb6d8e84c43695d15ade7
9e54723e6a0b9950404db304c477701781ef9eca66e83ea4be2581a3e3b56240,-1,1,1,2,1462611560,Vote,32d2f4621153c658fa4ebb851b24c0488a21dfd51304f7f911108bb759fe2efb
b3acd222ee8a753ec14e74ca99e412a379ac235720d08abdd860c339ad00c7b3,-1,1,1,2,1462611108,Vote,3b1c9abe4f5a7dcb890dc0869dd1d0a5ea4a02b6b248520a479e64309e8d0267
27c45857ccaee2896d4ebe070d4c64d73a39fb64d1f9f0f0be420aa7c66d68ed,-1,1,1,2,1462609207,Vote,744938c5c270110da8decdb807c3bc6433b1fede55bb091cdb6490f53832e679
954d75e613e2b8ad9d326d4225d575062a983287efae035261c95758789cfb19,-1,1,1,2,1462599881,Vote,f6bb92aceafae27627a62bd3c531e2aed7e3cf390a5c810fe3722a7b9add20d5
d396070f367a47536ff4fcbd549bea3fb60d1996e617ce9e276869dce36f26c6,-1,1,1,2,1462591691,Vote,71d2931dc696171c614603c60abf0ef946fe600dfb192546af95e40e428b228c
4a12e5ddfad3d68dd0097e87e04dc85ad307eb7b217e8c9c22367df3554f16fd,-1,1,1,2,1462559419,Vote,5dd0a72952b669351e3f402ef3325fa4ab2a2476ce82ad38db473a60c9f776ed
b582dd1a60f719801df22aa040f2017657ab44d581a8161d04ec7917b6327b15,-1,1,1,2,1462540499,Vote,d9d972f489404b74b64b97b80dc9dac301d46d4db6be5fdf52bf1c94a095d785
03807faa7f79e50ed19326c74d918940e0985b0a80b5b7fdafe44aa3d9528659,-1,1,1,2,1462516375,Vote,c8b95c3a13f67641a4402529561425df9d431864f7d14ac8305f09c0c9b319b2
83f4c9309ec29a665049b935142d00f4e2f3f71bff16cc4585dfd9f606f6cf95,-1,1,1,2,1462484406,Vote,cdedb9e1f39a5ab568294a7dcdf9411327b713009012121ada6fb5eff7dea31a
54e59e8aaba0cb8726e8d337c3e69b45b0f32135753480677305a49c5e673e99,-1,1,1,2,1462462015,Vote,bc98e0ef351bc3975990760936d33b918e87b7b19fb0b33dc5ded5920d1f7320
f54954166390ae48c09bed004553008f56147b6f2c587b307fdd6cd7135bfc5a,-1,1,1,2,1462462015,Vote,1f20605e76a726591505ad2c7a7bb51b185b6ce701ee4f7cf6f8c59fa1be55c3
d4a881488315b75581d28796a0371e042ad08c76c84160784f07078bea50a393,-1,1,1,2,1462452258,Vote,ca37c3f5e4b5044bcd32af767e8eeee75ac6c878e1d54f244399a240a2951b89
83eb77600001b8e65111f699adde194b9e1d7637adc2f01aa8451f8e0be4c552,-1,1,1,2,1462450437,Vote,ac45f38ba74a7afb6bdf34572c85f0b6ea1cdb68b4cfe7a14bc5e0ddb66b5599
134cd8b469ca59c4e2346f6668428a0358e1b6900600cca4e3f55d055ffab881,-1,1,1,2,1462421793,Vote,6cfbe180635293c1323ecb5c590a5cb47078f08ba95191e5e6841985da66426b
34b3618706cb5db94ab35726ac7e24f44a784b55154e39e38da1df8bff08203c,-1,1,1,2,1462421163,Vote,144a8a3f489940de7e3f6c363798cbcde08d5f885942965ce66eef335bb1b81e
0ab0846e3cbf54b5f10531e3217684e04c9cb7a4593b41c937f405b3dd9d7b88,-1,1,1,2,1462402692,Vote,472cf467f9fcb0bd0311344329ae67253221ddb14cdeb658e587b43cc905c2cc
1a80aa3b78a6d20d3daf76e94ab17790a45c505c433cfa52cbbbb5300d5c6440,-1,1,1,2,1462395798,Vote,1b1bdce2b918cc161ca080c274c3cec4713bc5157fa3336d87540ff8df7cc66f
773dee377079c3b0347bebcf9ee89fa93f8e5319a6448021ba3c5ada5461fe08,-1,1,1,2,1462356765,Vote,c6c10c4d37ece521db2f8665524c81305af087c2670f019ff5541578ccdc33f1
3f84e53b617fa5fdcf6f75e137af66a49a80c92fbf6c37bc1da372843cae8ed3,-1,1,1,2,1462315813,Vote,949aa4cbc00ae4121f19f6032c4930bd13456c3352b2dbc6dcf5206cb5e14d60
0519887b00571eb668eefa65420e7abbdfd785e33513e1c4e20dc3246c3bc669,-1,1,1,2,1462267864,Vote,e2d2b66a11a6af8e62f72b20f2fc1614c39bf97427221c09b823c6fcc65ba9e7
81d493a048d767d848b0d1ac0063977b647b954afb5e9670a58d882f025221c5,-1,1,1,2,1462260026,Vote,a7a971ccb6f60e3a8bd18e04cf39fcbe39ce10f74cc15d5b2c565f9c8f74ffaf
e0ddf626e56f2953a4d33d10bef69bf04ef2ccc89979d816d5876c4bc53b32be,-1,1,1,2,1462257417,Vote,768fec5ed4b5e5e51838f177f24d166c29db54dd1f6d1d6bcdbbed14a755ae84
44cbd6e73318b827d9b72457e9d48e70e3d3e6ffb96fffb8ba6e99d4107c9264,-1,1,1,2,1462212861,Vote,9c6caa838467d76a50f9a4b0ce0cf148e973499471dc4f305579df7a610561c4
3aa5f5437553f33e624850c861632e6066096aaf60f9e4f004c7db4c0102d049,-1,0,1,2,1462197041,Revocation,6645f03cb469e8ee863e24126b90b86c459e83c06129d72a270cd86d1471e463
5355550c192dec771e9ceffb71f4e3274bf07ce64628741ab9ff7b8d376c8b8a,-1,0,1,2,1462197041,Revocation,20821243ba02187d13ca87026b2759cf38f50f97d00d52cd14c11c1ead0cc180
d975f8ea75dea280a5e95478f9c3ebc5e9cc49771bdcd3a58139bf4b9001d74c,-1,0,1,2,1462197041,Revocation,4db7cb6df298c1c2b67a471f18f20fc92e5b562f0ab9d3bf5b3bbb6f359ec786
a9ad0d70f96011e0e1d3f101d640b8f919eb89346f18670c993b231eb0f9c467,-1,1,1,2,1462163019,Vote,0cd6ae5f2bb6048326c596fbe784d16745d78518c8694bf4bc28ca9b2fa79318
3ae21208230d8156a0cb04327691d254597ac26abc1430d76b65f9f7780a2c80,-1,1,1,2,1462143814,Vote,bf90d2481d144a1ef642a0ae7f5adea5ead5178f506499a51d24b0385e4f1fe6
c2a642a8f400cd277da13e98524715ff08d18ed8ebeacdb512fd870366c4a3c2,-1,1,1,2,1462131384,Vote,4feeb7122f7e396bee42984f3c0d426f62c17038af3c4acd78f8164d36eb033b
f4b2ee89804a1881f4f3061a8a1fe80d4e3e07a347946b774cec30e3ecc45523,-1,1,1,2,1462127451,Vote,101a73cb7840c57e2ab20880d63a0dba194d6599df8e601be27ad9f6685d7c1a
cc1cb0926b311709cf36121744fa2702d4668edc54f2b07184f42f49cb290f31,-1,1,1,2,1462125064,Vote,81d25bd5a6c84fda56c5c5dcc58588313202f8aad8ef9b120c0417dc546b341d
a0c8ab150ce06eb43a5133d1f5d58fed418d071bcc41be962ac7824b285cdd2e,-1,1,1,2,1462121568,Vote,85a4af3206d3dcfe37c260d8e5cdbdc07deb1c6b6be46035b1a5a9190186691b
9ae6c574d14558a3050fa9101744b7bd84d4956a3251a727c03345c3e6ed64f5,-1,1,1,2,1462089745,Vote,1fa6b2c4357ca841033dd7eaf7ead6eda702508ee57d1eb288cf83ea6f3bdd0f
