tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99183675c33d1e4630e6f3d2a6c5d62e500f2f0c62bdd41f228a87c1e0a4efc7,-1,2,1,0.09811542,1525358990,Regular,2ce5f2bf919b68a9e52d5815c3228ebb31b567e719f81ab0b576232980c10311
2ce5f2bf919b68a9e52d5815c3228ebb31b567e719f81ab0b576232980c10311,1,7,1,0.09811542,1525356864,Regular,99183675c33d1e4630e6f3d2a6c5d62e500f2f0c62bdd41f228a87c1e0a4efc7
963461cd139c09fd62017aececbd6c0d322340b835beaa9ff4c1d40c2cd3c01b,-1,4,1,0.09830846,1524919293,Regular,d02ca7caa43114e257f8172c386977f0c922dabe039e5b67c9fbd48eee085179
d02ca7caa43114e257f8172c386977f0c922dabe039e5b67c9fbd48eee085179,1,9,1,0.09830846,1524868939,Regular,963461cd139c09fd62017aececbd6c0d322340b835beaa9ff4c1d40c2cd3c01b
2fb83f2e24c02b48fdff9677781413cdd7d84685bd3d71cebdd00bed1acebd45,-1,24,1,0.0981498,1524587583,Regular,41bae60f8d99f77a459a77092fcdd42b543777f5fccb7a45773b39ba1994f0dd
2fb83f2e24c02b48fdff9677781413cdd7d84685bd3d71cebdd00bed1acebd45,-1,26,1,0.09819771,1524587583,Regular,e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede
db4d9b9d5f2ca0c80cba9c00221ae4c6efa18f1a567aba0872c080d880c126c1,-1,13,1,0.09839687,1524480935,Regular,26980ed74176df75d0f9d9e02c0e4fc7f5edf5ca0de4ba78dedca0469d68e85a
26980ed74176df75d0f9d9e02c0e4fc7f5edf5ca0de4ba78dedca0469d68e85a,1,8,1,0.09839687,1524390239,Regular,db4d9b9d5f2ca0c80cba9c00221ae4c6efa18f1a567aba0872c080d880c126c1
41bae60f8d99f77a459a77092fcdd42b543777f5fccb7a45773b39ba1994f0dd,1,9,1,0.0981498,1524017391,Regular,2fb83f2e24c02b48fdff9677781413cdd7d84685bd3d71cebdd00bed1acebd45
e7db1cd7526e0acc198de01ed08ef7244cb606d7d81e27923efc8e88f547fc2c,-1,3,1,0.09813974,1523616145,Regular,b73a8c385cc15c4b0336c293b1f13589d94f7cdb6b55034672e40124c58f8426
b73a8c385cc15c4b0336c293b1f13589d94f7cdb6b55034672e40124c58f8426,1,10,1,0.09813974,1523615000,Regular,e7db1cd7526e0acc198de01ed08ef7244cb606d7d81e27923efc8e88f547fc2c
2f65b363f1093ec51c5a6437238fe794b54a0560b6d88a7f56a3b48051e59860,-1,10,1,0.09810093,1523081903,Regular,945c98fde83ab3ae2caec4151c178fd2897708e8bfb1b2e4663688e62739a952
945c98fde83ab3ae2caec4151c178fd2897708e8bfb1b2e4663688e62739a952,1,16,1,0.09810093,1523050061,Regular,2f65b363f1093ec51c5a6437238fe794b54a0560b6d88a7f56a3b48051e59860
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,32,1,0.09846792,1522739985,Regular,e0541c5ff3b7736682f35d7ef3543d86ec4b192b53f99d3767a744558275e5c7
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,28,1,0.09824342,1522739985,Regular,52721474740f168da5d7261f40bff2b94a42f7d5fbda7e9e3da044c26fcfafc7
7d83a54fd18185574b73e7b53a1414a52bce0aecef62ae8cf957d934db9dcc90,-1,12,1,0.09834314,1522695310,Regular,415be8ded649764f07897dd09a3e726011742f90fddbdcea81cda968ad4da4ac
91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731,-1,5,1,0.09851801,1522691717,Regular,3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827
3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827,1,33,1,0.09851801,1522683646,Regular,91b272226af63104980d9818456c3fd67f38a1f852b8cdb267e450cdbdbcb731
ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db,-1,13,1,0.09831083,1522460496,Regular,eb4f590bf8f310931683c28e855ec34c42e3a0fd936b1a2599ced4dd5908d12e
eb4f590bf8f310931683c28e855ec34c42e3a0fd936b1a2599ced4dd5908d12e,1,19,1,0.09831083,1522427546,Regular,ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db
03a090660cdb8e4e4b622d8fed498177bf17b76c66c231efa0c9dcfce38d3db4,-1,40,1,0.09830426,1522331489,Regular,865fef73eda2eef260fef94edda5b95a32fe4c684eb9da5065700d7f29cb9e59
865fef73eda2eef260fef94edda5b95a32fe4c684eb9da5065700d7f29cb9e59,1,5,1,0.09830426,1522184732,Regular,03a090660cdb8e4e4b622d8fed498177bf17b76c66c231efa0c9dcfce38d3db4
5a5ed2a1cea88d011d6357ea60c390e06988ad75b3af9544461596c6d6f502e1,-1,3,1,0.09821964,1522017861,Regular,4b38c427c95045fa6135cfc5e886259fb735529e9b018c4ec045c8bf85c21016
4b38c427c95045fa6135cfc5e886259fb735529e9b018c4ec045c8bf85c21016,1,13,1,0.09821964,1521942308,Regular,5a5ed2a1cea88d011d6357ea60c390e06988ad75b3af9544461596c6d6f502e1
7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92,-1,51,1,0.09829431,1521728535,Regular,c4ce6b3389ea21865572107362c87f2d304962f96c028251d2e710b53fb0b58e
c4ce6b3389ea21865572107362c87f2d304962f96c028251d2e710b53fb0b58e,1,14,1,0.09829431,1521702073,Regular,7479fdd283d7f5ac8001b04094cda6af961e36836fbedffd84fddfc1e49d9f92
54cff908883bbe1906e8885cfffb5b200afb7002a12ad62d5637589cf7d9c520,-1,0,1,0.09904202,1521551203,Regular,1d91c4c7912af8db99f0e7180017a5a8a64896c18c39ac7fcc642f6cd73aba08
1d91c4c7912af8db99f0e7180017a5a8a64896c18c39ac7fcc642f6cd73aba08,1,26,1,0.09904202,1521515297,Regular,54cff908883bbe1906e8885cfffb5b200afb7002a12ad62d5637589cf7d9c520
e0541c5ff3b7736682f35d7ef3543d86ec4b192b53f99d3767a744558275e5c7,1,22,1,0.09846792,1521328295,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
52721474740f168da5d7261f40bff2b94a42f7d5fbda7e9e3da044c26fcfafc7,1,11,1,0.09824342,1521137680,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
fa60ef270121298cdedf6512e0b655b1a1d0044f9c9f5095ab963cb1f96ba4d3,-1,5,1,0.0983287,1520958458,Regular,0bf5297a8c601c32dc1957b095e6f602b15e931e8e3e45e1f5e5f060f038e312
0bf5297a8c601c32dc1957b095e6f602b15e931e8e3e45e1f5e5f060f038e312,1,6,1,0.0983287,1520910484,Regular,fa60ef270121298cdedf6512e0b655b1a1d0044f9c9f5095ab963cb1f96ba4d3
db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546,-1,19,1,0.09828702,1520813602,Regular,151291b149b4f335a12030db00809b31687a53c5ddb2f38c2085ff388d865a31
415be8ded649764f07897dd09a3e726011742f90fddbdcea81cda968ad4da4ac,1,14,1,0.09834314,1520739416,Regular,7d83a54fd18185574b73e7b53a1414a52bce0aecef62ae8cf957d934db9dcc90
151291b149b4f335a12030db00809b31687a53c5ddb2f38c2085ff388d865a31,1,12,1,0.09828702,1520587038,Regular,db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546
ea6c2d414cbc5f9810843fa7b8f95832c26d7dee42267ebe20cb6a6a363901e7,-1,12,1,0.09843124,1520497763,Regular,92d2cea7492ccc222771f640aad8bca46ff9ace91104bc63fb0866fea114b4cd
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,116,1,0.09817129,1520488768,Regular,c2a54cb2e8bf68bdb23b3d597da1914abcf1bb66e17b635ea686998f6d1d93c6
c2a54cb2e8bf68bdb23b3d597da1914abcf1bb66e17b635ea686998f6d1d93c6,1,13,1,0.09817129,1520426510,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
a1644fefdfa4d09402477b0ff8d1b68d2394138b99b0cb67c2aa23f978ec038d,-1,2,1,0.09830171,1520256001,Regular,eb46bded189486085b8957c923bbe925e2d07925c3c28e9710ae06d8d5b1cf38
eb46bded189486085b8957c923bbe925e2d07925c3c28e9710ae06d8d5b1cf38,1,17,1,0.09830171,1520252031,Regular,a1644fefdfa4d09402477b0ff8d1b68d2394138b99b0cb67c2aa23f978ec038d
cd72a0b68899a8cf32f36b7d4de92f1867391972140b153f217a1c4ecb4c6232,-1,2,1,0.09816643,1520108749,Regular,faf2e20a87dee047d8ddd1d6aac091582998767812006c0d40290ea3c27a1a18
faf2e20a87dee047d8ddd1d6aac091582998767812006c0d40290ea3c27a1a18,1,6,1,0.09816643,1520081881,Regular,cd72a0b68899a8cf32f36b7d4de92f1867391972140b153f217a1c4ecb4c6232
a4d797a61a419a367c23c41534736aa8ae223405e77b9eb1708f897b9ad60688,-1,17,1,0.09860171,1519939690,Regular,f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f
f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f,1,38,1,0.09860171,1519919012,Regular,a4d797a61a419a367c23c41534736aa8ae223405e77b9eb1708f897b9ad60688
93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc,1,0,1,0.09874935,1519753315,Regular,
6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb,1,8,1,0.09808244,1519595767,Regular,
92d2cea7492ccc222771f640aad8bca46ff9ace91104bc63fb0866fea114b4cd,1,37,1,0.09843124,1519431595,Regular,ea6c2d414cbc5f9810843fa7b8f95832c26d7dee42267ebe20cb6a6a363901e7
92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee,1,35,1,0.09900321,1519275883,Regular,ec3f225fb6f424cb76e50ad6b48558cd3a304787a4f881e773de280c821e99a8
37ca65b36749200716f22a5889298b8432cc66cc3484e073c7517fb4f282bd1f,-1,22,1,0.09524436,1519151772,Regular,e7cd4bda049664d327a61f1289550cfb3e5eef33c5eee2bb435125ff813ac1c3
0ba7e2a4254ffa3b623b60e850a11d097b651cfc2f75ecb7cd732327b4ba97bc,-1,34,1,0.09807388,1519144807,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,182,1,0.09504088,1519142930,Regular,7c62bc51e37ef7408fd3095477decc522307e3e858920417d784cb23eece7fb5
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,228,1,0.09519034,1519142930,Regular,16c4b1a9fa6c760370d35363b5a88ec08117874b03f12dc7831cd230b29eafb7
e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede,1,9,1,0.09819771,1519137067,Regular,2fb83f2e24c02b48fdff9677781413cdd7d84685bd3d71cebdd00bed1acebd45
de9e236c8ea53f90a56f3d4a2618806251642bfc153c6d442082d0182b4fcaf7,1,7,1,0.09826952,1518974363,Regular,
da27a45c8eedfa2bff9ebab82d33cf86410ec8ee7c515fb87acbc27fc89f3385,-1,14,1,0.09879721,1518849994,Regular,9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e
da27a45c8eedfa2bff9ebab82d33cf86410ec8ee7c515fb87acbc27fc89f3385,-1,30,1,0.09527923,1518849994,Regular,e5465adf6742e974daf993747dc96195b34f588e903543aa37d090b0614520a0
135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2,1,34,1,0.09807388,1518826825,Regular,0ba7e2a4254ffa3b623b60e850a11d097b651cfc2f75ecb7cd732327b4ba97bc
dbc3eb88979bc0415dd99bec43d2bf63f15fc063af88d4d81d8c90cd2f92b870,-1,10,1,0.09522336,1518678208,Regular,dd26fcb3ff45cf24be2cd005997e6803ae6e5935946512050a40ce92bcd67d90
4dfab475c9b0c2f7096e9b98b87c2c61b7334e63185763207d2fd794a6825628,-1,2,1,0.09809305,1518677224,Regular,243aac0a054be5a796313ee43bfd3914d46842ff48b6d972075657da4e0c335a
243aac0a054be5a796313ee43bfd3914d46842ff48b6d972075657da4e0c335a,1,2,1,0.09809305,1518671304,Regular,4dfab475c9b0c2f7096e9b98b87c2c61b7334e63185763207d2fd794a6825628
fb841904f48ac2b8c74a3df422c56ebe5fc150fd7c0b9f2a381f30018dcc9fbe,-1,35,1,0.09555383,1518649227,Regular,a7b1e6bc6583c6d1f8b33ec1d82c452f8c0d44e2a695441ea92b993b92910b81
79cd82b285557dc1c62f750fc80c5ec416b8f6ac0d9cb81beb47ca15f1480a35,-1,34,1,0.09567948,1518635113,Regular,477b45491de116c67b32d50aa747a2ced4f778272d3b5a61f124705dfbf8e072
5c3bb055d51400a426c73fd6a806a93c032b0775054ad7e72d33d162065031e3,-1,16,1,0.09519983,1518617642,Regular,08ced0f2748e3031947b0ded78b15f5499ede8d62563817b5c434788ff5db869
23ff154962bcb9b1fd012557db6d9077da950d83b9bdfba9347e98316be28608,-1,27,1,0.09575781,1518596119,Regular,b0b02684f7b445264101ef78f418e08a5fe1b98499252faa401e72e5c548135d
7886bf78ae8d384b1db6a7436e57a158b8548413b1e63dd20345295ccbf46721,-1,10,1,0.09551385,1518537564,Regular,949c25fc5512b1dc5256d8f427d4f48ddf66f3b9f31faff220a29d6cc31ffd4d
9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e,1,16,1,0.09879721,1518526138,Regular,da27a45c8eedfa2bff9ebab82d33cf86410ec8ee7c515fb87acbc27fc89f3385
4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807,-1,40,1,0.09559527,1518519931,Regular,38062ebdc2be42a693fec56dfff32a84f4a4f223f9ace2ad95a33e9d6345003f
86e25acbee4c03bec65f687cbec67ab211ef96b074f5100fa6aa39fe499c10bf,-1,41,1,0.09619604,1518510519,Regular,69b3b8b049fcf6386a991210aa1c4acac9caf3d1295f867e1b4d726aeff2ab30
926b9569f7b7b4df35bc85eb0e4f15db6cd027fb8e057342bd578ac9a2767a73,-1,5,1,0.09804447,1518480248,Regular,d8f80d450ac2969791de23a2c7be27284a284d2e6237b957fc4160431fd3bf27
21d5788a052d8060b7e592e57e7bb1e474a01d2744154a535d6a99fcb24613d1,-1,8,1,0.09528371,1518472351,Regular,3dcb4d8083bd3192c39ac3c5a78899d598ad08668753aeb9a068360231bd9f20
30d484627db614d9063c3e9f252d32c253fe9cfff58ac20cd0a3b2aceeded8d7,-1,3,1,0.09810388,1518464186,Regular,962dba08b828bc1bd17c65848d97eb30b09f6a34d758da98c44c4d1f660a7112
962dba08b828bc1bd17c65848d97eb30b09f6a34d758da98c44c4d1f660a7112,1,6,1,0.09810388,1518361901,Regular,30d484627db614d9063c3e9f252d32c253fe9cfff58ac20cd0a3b2aceeded8d7
d8f80d450ac2969791de23a2c7be27284a284d2e6237b957fc4160431fd3bf27,1,2,1,0.09804447,1518230129,Regular,926b9569f7b7b4df35bc85eb0e4f15db6cd027fb8e057342bd578ac9a2767a73
3dcb4d8083bd3192c39ac3c5a78899d598ad08668753aeb9a068360231bd9f20,1,1,1,0.09528371,1518073633,Regular,21d5788a052d8060b7e592e57e7bb1e474a01d2744154a535d6a99fcb24613d1
7c62bc51e37ef7408fd3095477decc522307e3e858920417d784cb23eece7fb5,1,10,1,0.09504088,1517948491,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
08ced0f2748e3031947b0ded78b15f5499ede8d62563817b5c434788ff5db869,1,10,1,0.09519983,1517826429,Regular,5c3bb055d51400a426c73fd6a806a93c032b0775054ad7e72d33d162065031e3
949c25fc5512b1dc5256d8f427d4f48ddf66f3b9f31faff220a29d6cc31ffd4d,1,0,1,0.09551385,1517714784,Regular,7886bf78ae8d384b1db6a7436e57a158b8548413b1e63dd20345295ccbf46721
dd26fcb3ff45cf24be2cd005997e6803ae6e5935946512050a40ce92bcd67d90,1,7,1,0.09522336,1517595799,Regular,dbc3eb88979bc0415dd99bec43d2bf63f15fc063af88d4d81d8c90cd2f92b870
9e33ce4ac810af62bb7d9dfe69a1599625560271b6b5a8c92dc27e23914f3ef2,1,9,1,0.09548653,1517480249,Regular,544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86
cadc58a596b371063e57c020daa8377b0090416b2bb1a68ea7a73787f5314648,-1,21,1,0.09549861,1517388867,Regular,a92441483970e3cdf5635f3db1251673a9714e697e62fd2df1a0c9dbffd2b9d3
e5465adf6742e974daf993747dc96195b34f588e903543aa37d090b0614520a0,1,12,1,0.09527923,1517371984,Regular,da27a45c8eedfa2bff9ebab82d33cf86410ec8ee7c515fb87acbc27fc89f3385
a7b1e6bc6583c6d1f8b33ec1d82c452f8c0d44e2a695441ea92b993b92910b81,1,9,1,0.09555383,1517281823,Regular,fb841904f48ac2b8c74a3df422c56ebe5fc150fd7c0b9f2a381f30018dcc9fbe
e7cd4bda049664d327a61f1289550cfb3e5eef33c5eee2bb435125ff813ac1c3,1,14,1,0.09524436,1517132328,Regular,37ca65b36749200716f22a5889298b8432cc66cc3484e073c7517fb4f282bd1f
38062ebdc2be42a693fec56dfff32a84f4a4f223f9ace2ad95a33e9d6345003f,1,14,1,0.09559527,1516906284,Regular,4b4a26bf799558b29b2b5c39898dbe8aa14479fa73a74eb7f8f0b228365a6807
477b45491de116c67b32d50aa747a2ced4f778272d3b5a61f124705dfbf8e072,1,12,1,0.09567948,1516804265,Regular,79cd82b285557dc1c62f750fc80c5ec416b8f6ac0d9cb81beb47ca15f1480a35
326b2c33168a524d8cc88bbd138a5b78120d044d054e9a321e099637b5f0a4f0,1,19,1,0.09570456,1516699733,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
69b3b8b049fcf6386a991210aa1c4acac9caf3d1295f867e1b4d726aeff2ab30,1,12,1,0.09619604,1516584191,Regular,86e25acbee4c03bec65f687cbec67ab211ef96b074f5100fa6aa39fe499c10bf
16c4b1a9fa6c760370d35363b5a88ec08117874b03f12dc7831cd230b29eafb7,1,19,1,0.09519034,1516475848,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
b0b02684f7b445264101ef78f418e08a5fe1b98499252faa401e72e5c548135d,1,6,1,0.09575781,1516400241,Regular,23ff154962bcb9b1fd012557db6d9077da950d83b9bdfba9347e98316be28608
e5f6845c15231f820cfb93817aff2e8fd15b5941f8f095dfdfb6fa5335337734,-1,27,1,0.09624338,1516339975,Regular,4382060a22c3d23b7ace1fb2d544f9f0732789bbe88002ac6d5d3d20da676e1e
4382060a22c3d23b7ace1fb2d544f9f0732789bbe88002ac6d5d3d20da676e1e,1,37,1,0.09624338,1516334547,Regular,e5f6845c15231f820cfb93817aff2e8fd15b5941f8f095dfdfb6fa5335337734
a92441483970e3cdf5635f3db1251673a9714e697e62fd2df1a0c9dbffd2b9d3,1,17,1,0.09549861,1516239867,Regular,cadc58a596b371063e57c020daa8377b0090416b2bb1a68ea7a73787f5314648
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,233,1,0.10870122,1516170618,Regular,
7a6ad34bd52d8d46c95a1193e15b183527cd76bf36f400187a4225582b171ec6,-1,27,1,0.09517129,1516090514,Regular,fb7d0f88fc89e8fe5b1b7664586039e4c49ac3a32b548d6eb3b6b2659f671154
fb7d0f88fc89e8fe5b1b7664586039e4c49ac3a32b548d6eb3b6b2659f671154,1,4,1,0.09517129,1515973057,Regular,7a6ad34bd52d8d46c95a1193e15b183527cd76bf36f400187a4225582b171ec6
9e6c41a8fe5892d0e336d9bec1bac75b0fa7f3491c9d0b95bfccd89a79ae7ca3,-1,21,1,0.09521351,1515674405,Regular,4b72fc5fc79b15998d435b33bf42859f46cfafb5ac190700bbe9b20ab3c7ad66
4b72fc5fc79b15998d435b33bf42859f46cfafb5ac190700bbe9b20ab3c7ad66,1,0,1,0.09521351,1515662798,Regular,9e6c41a8fe5892d0e336d9bec1bac75b0fa7f3491c9d0b95bfccd89a79ae7ca3
ac7e7911dec00c505f5d0bd29d870e6bd1bac9f148b326f2ba747ff6d01a3aef,1,8,1,0.09527826,1515140979,Regular,c7562311d4fb960f0a7ba1ca6d924041ce02c01427b61e9ccaec84cd829b1bb2
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,221,1,0.0950108,1515023867,Regular,e3581b87757645eab72f9da1818c2cd4848913dd392256e1164383132be561d4
e3581b87757645eab72f9da1818c2cd4848913dd392256e1164383132be561d4,1,14,1,0.0950108,1514915024,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
7a252b210ccfb01a1dc24ce9deec27a376d298bd387fe9d32e9ce2378c6c5747,-1,2,1,0.09523882,1514686433,Regular,026c9e09799db96bac01b6ea13e8414803d6a27e454673afbf33d6f3fa629e04
026c9e09799db96bac01b6ea13e8414803d6a27e454673afbf33d6f3fa629e04,1,21,1,0.09523882,1514677234,Regular,7a252b210ccfb01a1dc24ce9deec27a376d298bd387fe9d32e9ce2378c6c5747
