tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd,1,0,1,0.72071058,1534743701,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
47ad7e24ba991917229f12d88618c442d77633db82099687aa704fb8c68be657,-1,4,1,1.02059655,1534494987,Regular,15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b
15c4821d69cc2e211fd8dd2db7f2f0da1972d263156ddb017cd518d171d7595b,1,0,1,1.02059655,1534490888,Regular,47ad7e24ba991917229f12d88618c442d77633db82099687aa704fb8c68be657
795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa,1,0,1,2.1602921,1534154731,Regular,e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f
542b82233c9c8764b96dee590bd44790d510dda33ea5d02861c0e6a86c5ea7b0,-1,6,1,1.0287206,1533545466,Regular,a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234
a74831b171f1e4390008f03833c3f4f20b494578548ead58d1f49c575ef05234,1,0,1,1.0287206,1533543918,Regular,542b82233c9c8764b96dee590bd44790d510dda33ea5d02861c0e6a86c5ea7b0
8206e7e1cd44b3cfd2b69731dc0d33065f2d2e0ea741c6d81a6c6b784156485d,-1,0,1,2.44037035,1533294870,Regular,0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a
0d0c5e9a33e1997e2b4787560f61bcf57c36b6de1d526ba394ca78042e39720a,1,0,1,2.44037035,1533294158,Regular,8206e7e1cd44b3cfd2b69731dc0d33065f2d2e0ea741c6d81a6c6b784156485d
18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8,1,0,1,1.01749516,1532678605,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586,-1,30,1,1.45473153,1532469441,Regular,6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,52,1,0.40678742,1532460295,Regular,41da3e51925c6967934b243dc68bd7d4a949027ef56324ee8a02c1209ef6169d
41da3e51925c6967934b243dc68bd7d4a949027ef56324ee8a02c1209ef6169d,1,0,1,0.40678742,1532432991,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
6ed24c4c0eac4f1612c66edf973bee0c33dc5b2bc1f1e21cc5c1a43ff032d1a8,1,0,1,1.45473153,1532339143,Regular,823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586
1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2,1,0,1,2.13158368,1531860057,Regular,257fd59058eb46bbd7d70e616e3700b4396501d0c10b3cc6a2700b5e2fe8fd21
2c26be18b340062dcd48561d3a8fe17cb429d2301d9c7afae1b4924d59f9e2d0,-1,0,1,4.31678644,1531315000,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26,1,0,1,4.31678644,1531311897,Regular,2c26be18b340062dcd48561d3a8fe17cb429d2301d9c7afae1b4924d59f9e2d0
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,1,0,1,2.04952561,1530520242,Regular,b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41
ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf,-1,8,1,3.25139453,1530131541,Regular,25d403344e89ec7ad4c7f2ba646e053914a2e357d446766a0ac94bd80fc8c764
ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf,-1,15,1,2.22,1530131541,Regular,ad436c385a2a575c6e8ed390b80b4a9b4da7239367e5dc2b753bce0bb606ea7f
550c48d3e3ada3bbe904f8694200156d613b16461e672ae8116e506e4704f29a,-1,1,1,1,1530129872,Regular,240f96032c514e352f3cf4c77bbcaaf28e5674fd3e69f03cf9813955ec2aa338
25d403344e89ec7ad4c7f2ba646e053914a2e357d446766a0ac94bd80fc8c764,1,0,1,3.25139453,1530127016,Regular,ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf
ad436c385a2a575c6e8ed390b80b4a9b4da7239367e5dc2b753bce0bb606ea7f,1,1,1,2.22,1530123427,Regular,ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf
240f96032c514e352f3cf4c77bbcaaf28e5674fd3e69f03cf9813955ec2aa338,1,0,1,1,1530123042,Regular,550c48d3e3ada3bbe904f8694200156d613b16461e672ae8116e506e4704f29a
