tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8185fff8b49e41f67d25794dae0f37c2767ee390b4c0674f98c3bb8739897738,1,2,1,0.00932851,1580247157,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6,-1,36,1,0.00970522,1579594255,Regular,75ef573a175c3b6fcecd9449b7c47823ba96bec7f6602465d1b233bb9480459e
75ef573a175c3b6fcecd9449b7c47823ba96bec7f6602465d1b233bb9480459e,1,2,1,0.00970522,1579501844,Vote,b609319b778381bb6b3deab0793e22e7b73daf02e3f1cb123f8f0e7e811a85b6
43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50,-1,5,1,0.00990101,1573977791,Regular,62964d07154ffbada8033bb4b5a9a5a0b44cc3907f4fd3d6447d822c1a3b731b
62964d07154ffbada8033bb4b5a9a5a0b44cc3907f4fd3d6447d822c1a3b731b,1,2,1,0.00990101,1573808366,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,124,1,0.01000154,1568779550,Regular,207aaa1145b530adcb631e8a9ea2934b0134e3f9dd73b95a4f23a386244466ec
207aaa1145b530adcb631e8a9ea2934b0134e3f9dd73b95a4f23a386244466ec,1,2,1,0.01000154,1568703964,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7,-1,57,1,0.01040431,1567558891,Regular,7fd2ea5e310705708f5781c811411d21a662e3c8cccd73d6002c223041645a65
7fd2ea5e310705708f5781c811411d21a662e3c8cccd73d6002c223041645a65,1,2,1,0.01040431,1567452889,Vote,71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7
ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41,-1,52,1,0.01051101,1559742363,Regular,a332d77460be18e4f11e117a0ac5e3f5753948ee6f458e886aa5326b345d34e2
a332d77460be18e4f11e117a0ac5e3f5753948ee6f458e886aa5326b345d34e2,1,2,1,0.01051101,1559655657,Vote,ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41
6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932,-1,11,1,0.0105121,1559216162,Regular,f7817e6f3fe0710dda2911b68b080be54f9de5619faf776b66ee65d86f16f638
f7817e6f3fe0710dda2911b68b080be54f9de5619faf776b66ee65d86f16f638,1,2,1,0.0105121,1559086502,Vote,6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932
c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088,-1,11,1,0.0106171,1557701510,Regular,36e3305ae4a83edabce6be65bd5017ea63cab1ea747024a260d03789c56c303d
36e3305ae4a83edabce6be65bd5017ea63cab1ea747024a260d03789c56c303d,1,2,1,0.0106171,1557593385,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672,-1,27,1,0.01072233,1557009460,Regular,8949fa66eb0f149d4a53133f281fe9fccf7c864e3578f7b092cbb093c3637492
8949fa66eb0f149d4a53133f281fe9fccf7c864e3578f7b092cbb093c3637492,1,2,1,0.01072233,1556875101,Vote,8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,35,1,0.01093795,1554067799,Regular,6f00fe22341a74eec9d20110f01fbaa9a1c01691106a5ef9ef93cfffe96e3466
6f00fe22341a74eec9d20110f01fbaa9a1c01691106a5ef9ef93cfffe96e3466,1,2,1,0.01093795,1553965814,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,14,1,0.01104735,1551994592,Regular,bd2b2eb294f3520d0440cfb71a519bfb34052027194009f401eb39226149ac16
bd2b2eb294f3520d0440cfb71a519bfb34052027194009f401eb39226149ac16,1,2,1,0.01104735,1551844227,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,41,1,0.01115783,1549787172,Regular,05bee058769c96a22ad11f2692efa546a548c907cecefcba394ac4823b18f163
05bee058769c96a22ad11f2692efa546a548c907cecefcba394ac4823b18f163,1,2,1,0.01115783,1549483816,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,39,1,0.01126944,1547108649,Regular,18081b59d9fddfc0d393d5175458cc04fd7be7832c7a4f6c3bab6090aa668e4a
18081b59d9fddfc0d393d5175458cc04fd7be7832c7a4f6c3bab6090aa668e4a,1,2,1,0.01126944,1546880560,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618,-1,55,1,0.01160971,1544689352,Regular,24281f9a7e6374f58efef7bd56834a4413effe7198c9c96bb69be80446e3a87d
24281f9a7e6374f58efef7bd56834a4413effe7198c9c96bb69be80446e3a87d,1,2,1,0.01160971,1544344970,Vote,d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,-1,34,1,0.01161239,1540971263,Regular,f42eed0ea51ae3445d70acddddb4504796a1ce8a4293ee890b984a6562e0375e
f42eed0ea51ae3445d70acddddb4504796a1ce8a4293ee890b984a6562e0375e,1,2,1,0.01161239,1540774670,Vote,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
