tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903,1,59,1,0.09606996,1516745066,Regular,db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1
24dd4fe493b63eac6cbfd2e5ca8de1ccca21e7531e0529c2f58e3c909afc6392,-1,15,1,0.09546952,1516343033,Regular,cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685
cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685,1,30,1,0.09546952,1516332642,Regular,24dd4fe493b63eac6cbfd2e5ca8de1ccca21e7531e0529c2f58e3c909afc6392
d08f042c0b5bc3226ef5084e09fce3d3199e1cc0c18a2ba91c968f6816ef57f5,-1,22,1,0.09680606,1515937126,Regular,b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f
b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f,1,33,1,0.09680606,1515928576,Regular,d08f042c0b5bc3226ef5084e09fce3d3199e1cc0c18a2ba91c968f6816ef57f5
ece8c3c7a6fcbc5fe783273635d79d024b1e4d2d2273feb9b3a2bbe2c662b941,-1,9,1,0.0954693,1515642341,Regular,51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24
51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24,1,29,1,0.0954693,1515640183,Regular,ece8c3c7a6fcbc5fe783273635d79d024b1e4d2d2273feb9b3a2bbe2c662b941
884b7e8c9eee7da75dafd718f05cffe63ba42143684a3dbc8d3c3fa820775603,-1,14,1,0.09535282,1515364037,Regular,b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197
b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197,1,16,1,0.09535282,1515335128,Regular,884b7e8c9eee7da75dafd718f05cffe63ba42143684a3dbc8d3c3fa820775603
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,254,1,0.09527172,1515308285,Regular,70f5bd5c1c1f0ac6d0803f28bf37222d9d90d604fb69b4b25037e4a94e8f95c6
70f5bd5c1c1f0ac6d0803f28bf37222d9d90d604fb69b4b25037e4a94e8f95c6,1,3,1,0.09527172,1515050454,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,1,1,0.09510861,1514769306,Regular,0419c1e9cfd132f1fa867090e8e1dd0b42cd8f993019f0d996db72202f0e373d
0419c1e9cfd132f1fa867090e8e1dd0b42cd8f993019f0d996db72202f0e373d,1,5,1,0.09510861,1514767025,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d,-1,18,1,0.0955458,1514474396,Regular,27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24
27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24,1,60,1,0.0955458,1514472857,Regular,119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d
10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2,-1,22,1,0.09613521,1514195527,Regular,49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723
49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723,1,8,1,0.09613521,1514191540,Regular,10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2
9bbd244fd8481fabbd3fa4291dfb0c34a3f69969d8fda63e20b683307d629e26,-1,10,1,0.09517664,1513941534,Regular,648479b59b22fb5ea2ca1f70d54bfe98d8b31a4ae277b7eb61bb3f07f6fd8b18
648479b59b22fb5ea2ca1f70d54bfe98d8b31a4ae277b7eb61bb3f07f6fd8b18,1,17,1,0.09517664,1513939032,Regular,9bbd244fd8481fabbd3fa4291dfb0c34a3f69969d8fda63e20b683307d629e26
ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff,1,49,1,0.09544959,1513684656,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
3328ee8c934b1d38e89baf315c3ff4e6953c6ab6aba3b252f813e543761f7a8d,-1,1,1,0.0951399,1513433402,Regular,3a7799fa13503a3793c5c641bbb157c1209e8763fcd1787685df7eaaade04c00
3a7799fa13503a3793c5c641bbb157c1209e8763fcd1787685df7eaaade04c00,1,1,1,0.0951399,1513430542,Regular,3328ee8c934b1d38e89baf315c3ff4e6953c6ab6aba3b252f813e543761f7a8d
3666a175d714cb22a045fe348e0c9e6e59177b55289a38d7ce530039c3c8fede,-1,5,1,0.09535736,1513183966,Regular,34757d33e757af84a2e6610e7172d639f73c129b3121a27d34dc94ac0c021833
34757d33e757af84a2e6610e7172d639f73c129b3121a27d34dc94ac0c021833,1,13,1,0.09535736,1513182895,Regular,3666a175d714cb22a045fe348e0c9e6e59177b55289a38d7ce530039c3c8fede
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,309,1,0.09535143,1512743466,Regular,ea3ddf725ff9c61f6015ecb986af43240e2037c96e34ff3089bd04f50e691de4
ea3ddf725ff9c61f6015ecb986af43240e2037c96e34ff3089bd04f50e691de4,1,3,1,0.09535143,1512681718,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824,-1,83,1,0.09527627,1512648654,Regular,6d7813456677930e56e3522e01aad3ccb7621ec91dc8882f96ab9de46ff06dde
6d7813456677930e56e3522e01aad3ccb7621ec91dc8882f96ab9de46ff06dde,1,18,1,0.09527627,1512449944,Regular,1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,5,1,0.0954324,1512198082,Regular,0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10
0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10,1,5,1,0.0954324,1512191727,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
62173a13fcecb0fd98a64cd4709148f4b44b5a31bb9d9c4313b23012301fe42d,-1,3,1,0.09504691,1511941781,Regular,5bca855ffc36cf585782a4e98e1a70d1f3b8612b402a6eb000d2a23ab5c3901a
5bca855ffc36cf585782a4e98e1a70d1f3b8612b402a6eb000d2a23ab5c3901a,1,1,1,0.09504691,1511940481,Regular,62173a13fcecb0fd98a64cd4709148f4b44b5a31bb9d9c4313b23012301fe42d
95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec,-1,68,1,0.09526232,1511691798,Regular,1f1e34fda17342846936c7daaa0cf9ad7f78cae61e5504927ffc2e30b18d809f
1f1e34fda17342846936c7daaa0cf9ad7f78cae61e5504927ffc2e30b18d809f,1,24,1,0.09526232,1511685573,Regular,95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec
7e4fc02f3bc95662316b34af4a7d821eea6abdee27c3d862cfad54509a0ddb73,-1,38,1,0.09610388,1511522432,Regular,cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482
cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482,1,19,1,0.09610388,1511419222,Regular,7e4fc02f3bc95662316b34af4a7d821eea6abdee27c3d862cfad54509a0ddb73
5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538,-1,4,1,0.09544486,1511166206,Regular,3ea751e08760daad8b77eaf75de977a4d057b82ea54d013c1e4b581049dab4b4
3ea751e08760daad8b77eaf75de977a4d057b82ea54d013c1e4b581049dab4b4,1,7,1,0.09544486,1511165654,Regular,5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,97,1,0.0950405,1510919878,Regular,bdf5f768c61727e0710c1344a604eeb92a1461be742aa72474a06aa79d182f57
bdf5f768c61727e0710c1344a604eeb92a1461be742aa72474a06aa79d182f57,1,0,1,0.0950405,1510917975,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
7b6f7a0d405305f0add5ce5b11d409ffcd6952438b4e908caa2996c1b3c792fd,1,12,1,0.09528946,1510698270,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
7dea4417ecf7e2df7e5f8ec689dcbec4cccf41ea31d1c82e9a38684c4ecdcffb,1,4,1,0.09512209,1510454795,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
e8ad82bc291abb0ed2a9b82c67dce871beddffe81e4b5cf193b14f3c4735d2f7,1,4,1,0.09528838,1510219980,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3,-1,15,1,0.09507306,1509984677,Regular,22762c3f5d3b183885a3daf4c2e7fc24911a81e21b5939357903a5ed298bda3d
22762c3f5d3b183885a3daf4c2e7fc24911a81e21b5939357903a5ed298bda3d,1,2,1,0.09507306,1509977287,Regular,395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3
dc782f30b7005a3c4df45013a69c82928ede59edd7ec930c0f41f1f44ca7450f,-1,5,1,0.09525936,1509761606,Regular,41160aaaacf85eace7a764ebb68c2c7da5247a66438b0e9926b4a40c3313ad22
41160aaaacf85eace7a764ebb68c2c7da5247a66438b0e9926b4a40c3313ad22,1,9,1,0.09525936,1509760291,Regular,dc782f30b7005a3c4df45013a69c82928ede59edd7ec930c0f41f1f44ca7450f
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,388,1,0.09520469,1509516979,Regular,113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8
113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8,1,41,1,0.09520469,1509509620,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
e92d61363d9ec3f462f07a6deedc747a8546ac7cc56891db8f5afe5d773cf4b5,-1,29,1,0.09646653,1509264263,Regular,699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655
699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655,1,72,1,0.09646653,1509258689,Regular,e92d61363d9ec3f462f07a6deedc747a8546ac7cc56891db8f5afe5d773cf4b5
3021cdc0bb82dda9713f662b5fb9a7c01f48b434506244add7d3a126b14d9bd4,-1,18,1,0.0905522,1509085927,Regular,74e472935b3f3cfa0e7f1577c95aa67d442b317dbbd92a145b68d96e22f6a5b0
74e472935b3f3cfa0e7f1577c95aa67d442b317dbbd92a145b68d96e22f6a5b0,1,1,1,0.0905522,1509014704,Regular,3021cdc0bb82dda9713f662b5fb9a7c01f48b434506244add7d3a126b14d9bd4
88ae6b36401c1ff704dade08cd2d0fb164cbc6eddb94ab795d54d43478f83e7e,-1,4,1,0.09514673,1508775594,Regular,8001af0b2dcae516434f6a5809f28c7d62d0191cdedc77ef9a179159edbadc30
8001af0b2dcae516434f6a5809f28c7d62d0191cdedc77ef9a179159edbadc30,1,1,1,0.09514673,1508773897,Regular,88ae6b36401c1ff704dade08cd2d0fb164cbc6eddb94ab795d54d43478f83e7e
