tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a,1,35,1,0.49546231,1511626557,Regular,adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94
acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8,-1,19,1,0.49523036,1510757008,Regular,c9a222a21c1e6a066873587bcc3908995d932a5bdc30be38cac2baf0f73c9efa
c9a222a21c1e6a066873587bcc3908995d932a5bdc30be38cac2baf0f73c9efa,1,18,1,0.49523036,1510754687,Regular,acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8
d1893ed2824413b10537c5cff201a7f30b336a77811931c9ac33babfbeb1527d,-1,24,1,0.49515971,1509704882,Regular,ad14a6294b2fe7c4693febffde91bbd01a3f3f861f11de1a46807cc5b24d9130
ad14a6294b2fe7c4693febffde91bbd01a3f3f861f11de1a46807cc5b24d9130,1,3,1,0.49515971,1509696817,Regular,d1893ed2824413b10537c5cff201a7f30b336a77811931c9ac33babfbeb1527d
ee33f5d5685ebbf98d89ca337f7dee936c74d51b0fe9687e1da7a186bb15e16b,-1,8,1,0.49530131,1508607722,Regular,899b44aa4fb62b2cc9c307d09713f17b0acc6cf8b96a2d0a24be7afe30d7c0b2
899b44aa4fb62b2cc9c307d09713f17b0acc6cf8b96a2d0a24be7afe30d7c0b2,1,23,1,0.49530131,1508601348,Regular,ee33f5d5685ebbf98d89ca337f7dee936c74d51b0fe9687e1da7a186bb15e16b
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,15,1,0.49524817,1507520228,Regular,ff180a5a5229b5f8d6852538d8b3b131e81d742eb1f9205a93437169f87338fe
ff180a5a5229b5f8d6852538d8b3b131e81d742eb1f9205a93437169f87338fe,1,15,1,0.49524817,1507437170,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
4acb5b6af4ebdb7bb8e8e4725d6e601cdd540b281507da6ecc64d5c19f17623e,-1,28,1,0.49591276,1506466198,Regular,2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05
2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05,1,28,1,0.49591276,1506463571,Regular,4acb5b6af4ebdb7bb8e8e4725d6e601cdd540b281507da6ecc64d5c19f17623e
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,14,1,0.49528451,1505712102,Regular,dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99
dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99,1,62,1,0.49528451,1505700594,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
663f98990a209f25eeb28264921dd766b0575ebabf7034adb6187cc710c58e64,-1,0,1,0.49642943,1505147758,Regular,c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75
c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75,1,5,1,0.49642943,1505145903,Regular,663f98990a209f25eeb28264921dd766b0575ebabf7034adb6187cc710c58e64
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,58,1,0.49688813,1504780176,Regular,682570e044c4f2c070ee3709d54571a2472295b05870d458d06134622bb0af79
682570e044c4f2c070ee3709d54571a2472295b05870d458d06134622bb0af79,1,28,1,0.49688813,1504758994,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
d119827422bd0542499c5b854d01d8e5d253e28200470c0609072d6888bc9343,-1,37,1,0.4959544,1504172171,Regular,56325b809047415733c42f35351a6017fd92f538bdec9b1f2bf63740b5f28815
56325b809047415733c42f35351a6017fd92f538bdec9b1f2bf63740b5f28815,1,27,1,0.4959544,1504152003,Regular,d119827422bd0542499c5b854d01d8e5d253e28200470c0609072d6888bc9343
031ed321adb8dfb978089c5290f67e06b2f6fa85a032e777a16ea98b7054b1c4,-1,16,1,0.49667786,1503579865,Regular,6142d7c3a63758ef2fd301118694b2839a6c65d1ee26011d0bd56952ae422a86
6142d7c3a63758ef2fd301118694b2839a6c65d1ee26011d0bd56952ae422a86,1,13,1,0.49667786,1503577319,Regular,031ed321adb8dfb978089c5290f67e06b2f6fa85a032e777a16ea98b7054b1c4
ff0c0ed232537d74e5e37a85afb94a8e2b438b1fc97ddcf5a3d9d9a3e0ce8cb2,-1,0,1,0.49506706,1503263149,Regular,5637b81c094b8fd57436c260b13baa60f781e0f1378d9b40507284a22b6bac2d
5637b81c094b8fd57436c260b13baa60f781e0f1378d9b40507284a22b6bac2d,1,13,1,0.49506706,1503261696,Regular,ff0c0ed232537d74e5e37a85afb94a8e2b438b1fc97ddcf5a3d9d9a3e0ce8cb2
5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237,-1,35,1,0.49906984,1502892255,Regular,5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c
5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c,1,14,1,0.49906984,1502870149,Regular,5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237
ec77520543651296cbb314d373480c06cc30ad64780e4c9ae8dd40a83f3b969d,-1,11,1,0.49502302,1502580164,Regular,ff89079ce09c77558b1859e4d7369e55b56222bab8731436119a117ebba23a4b
ff89079ce09c77558b1859e4d7369e55b56222bab8731436119a117ebba23a4b,1,14,1,0.49502302,1502579741,Regular,ec77520543651296cbb314d373480c06cc30ad64780e4c9ae8dd40a83f3b969d
209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3,-1,33,1,0.49753462,1502271359,Regular,890609a76952d78b5ee5393052d1fe577c56bca9047923380d107510dbfc6a6c
890609a76952d78b5ee5393052d1fe577c56bca9047923380d107510dbfc6a6c,1,17,1,0.49753462,1502269912,Regular,209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,21,1,0.49580738,1502033302,Regular,8df9b7f49d24f445530d7320858b9ad467623c72898d1b3165d03736fa43644e
d5020bc126ae6b1776515ee8f55ea98988a64acb89a1d1d3ee4b0e663012bd92,-1,16,1,0.49518323,1502026138,Regular,a9f4d2f2f47cb0a900e8fb3b990b2d3f9b2ada5dd6b9e68852580cf1cd6dfdea
a9f4d2f2f47cb0a900e8fb3b990b2d3f9b2ada5dd6b9e68852580cf1cd6dfdea,1,16,1,0.49518323,1502021093,Regular,d5020bc126ae6b1776515ee8f55ea98988a64acb89a1d1d3ee4b0e663012bd92
8df9b7f49d24f445530d7320858b9ad467623c72898d1b3165d03736fa43644e,1,7,1,0.49580738,1501755064,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc,-1,32,1,0.49572446,1501431159,Regular,97f081f7011ca28d7d8420eb05570ecb3fe6abbe3964f3426017dc866e498592
97f081f7011ca28d7d8420eb05570ecb3fe6abbe3964f3426017dc866e498592,1,7,1,0.49572446,1501399957,Regular,bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc
82b8f25e9763dfca334b3c5adcea1d035287f87af2f67e188f4b220dd1ce8a29,-1,11,1,0.49526968,1501265420,Regular,84cca3435c3b3484f02de869d1921b67b1280ba0ad1cc56c5b139b4304c1f81b
2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb,-1,10,1,0.49521387,1501254721,Regular,d54a8c62e8d3fc35b557ed84634ae013570bbc3ba57a72a2e6aa678f7b2948af
7343315822b9b8910931f96ad834305a4899cc6645b39b76547e1c9db8b8627d,-1,33,1,0.49520505,1501253333,Regular,82cb4bf0dcfc42db1ca40f4f2a93d388df9368ffc326aa6d10fd614279f6d574
d54a8c62e8d3fc35b557ed84634ae013570bbc3ba57a72a2e6aa678f7b2948af,1,16,1,0.49521387,1500996162,Regular,2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb
84cca3435c3b3484f02de869d1921b67b1280ba0ad1cc56c5b139b4304c1f81b,1,19,1,0.49526968,1500560764,Regular,82b8f25e9763dfca334b3c5adcea1d035287f87af2f67e188f4b220dd1ce8a29
82cb4bf0dcfc42db1ca40f4f2a93d388df9368ffc326aa6d10fd614279f6d574,1,21,1,0.49520505,1500131387,Regular,7343315822b9b8910931f96ad834305a4899cc6645b39b76547e1c9db8b8627d
e82737faf02c34ad4c5fc8bab8dafd53925a686361b247f8a1036e733e4c0734,-1,13,1,0.49591447,1499709115,Regular,083ac3bf0204f4c6ef5b9efe75d06dfc8021d223e321bd1e137f0f8d56937fd5
083ac3bf0204f4c6ef5b9efe75d06dfc8021d223e321bd1e137f0f8d56937fd5,1,11,1,0.49591447,1499707712,Regular,e82737faf02c34ad4c5fc8bab8dafd53925a686361b247f8a1036e733e4c0734
68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7,-1,13,1,0.49502981,1499331964,Regular,6bbe41ed3805a6c7d406a9375138ffc3a654c4301317df6a381d47113ca31491
6bbe41ed3805a6c7d406a9375138ffc3a654c4301317df6a381d47113ca31491,1,9,1,0.49502981,1499327525,Regular,68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7
3afb72a12357b425a7d8490e7a50a3a7da2eb54d79a6efd1ddbdd0aea9bc2b7c,-1,21,1,0.49508729,1498937184,Regular,e6e8ce5c49f3936958c5fdc83b208ec8a830ff0de5da191ab2b718e3c0bc9660
e6e8ce5c49f3936958c5fdc83b208ec8a830ff0de5da191ab2b718e3c0bc9660,1,17,1,0.49508729,1498934986,Regular,3afb72a12357b425a7d8490e7a50a3a7da2eb54d79a6efd1ddbdd0aea9bc2b7c
04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea,-1,33,1,0.49574255,1498556772,Regular,3b8c0ab19e6457bc5f73ffe51fd926bcf989f0f4da59371cada6c759076d0d35
3b8c0ab19e6457bc5f73ffe51fd926bcf989f0f4da59371cada6c759076d0d35,1,7,1,0.49574255,1498546792,Regular,04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea
1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734,-1,57,1,0.49556312,1498255940,Regular,038bb35af70f1c2022bd3229f14bae1ecf47cf735b76863cc3924f547d8c0b13
038bb35af70f1c2022bd3229f14bae1ecf47cf735b76863cc3924f547d8c0b13,1,4,1,0.49556312,1498254429,Regular,1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734
c32403e5ff399c1fb48f550e286cd4eb0b1490a8fc7d8504de4ce9d85397f873,-1,7,1,0.49627847,1498004299,Regular,997649ed906e8cce7408bbf1c87ce8d461443f882fa34267d6450860c5e385f1
997649ed906e8cce7408bbf1c87ce8d461443f882fa34267d6450860c5e385f1,1,11,1,0.49627847,1498003806,Regular,c32403e5ff399c1fb48f550e286cd4eb0b1490a8fc7d8504de4ce9d85397f873
e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177,-1,131,1,0.49616481,1497707834,Regular,e1c1253f19333714226056a66706c2eba4c5b25ca109fdbb6b9594337e70077e
e1c1253f19333714226056a66706c2eba4c5b25ca109fdbb6b9594337e70077e,1,22,1,0.49616481,1497704069,Regular,e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177
706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29,-1,71,1,0.49588241,1497422611,Regular,a60dafd1836148a4dedd5b661801a25a2966c12970470425cbcbf0e426d60065
a60dafd1836148a4dedd5b661801a25a2966c12970470425cbcbf0e426d60065,1,22,1,0.49588241,1497416463,Regular,706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29
17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e,-1,40,1,0.49610266,1497023388,Regular,410dac83bff49c8ba100308d9e0963c78ea4b5dec424ab859f913c56fb56eb3e
410dac83bff49c8ba100308d9e0963c78ea4b5dec424ab859f913c56fb56eb3e,1,2,1,0.49610266,1497016027,Regular,17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e
461adaee3be86fbae3f3bd430c4d7984866c490657722f395566d1b06ca47310,-1,31,1,0.49687297,1496736063,Regular,0a045a17e0fb581d82e14b403c8c122d2a12e79c524b3a446ca935f61cebfa74
0a045a17e0fb581d82e14b403c8c122d2a12e79c524b3a446ca935f61cebfa74,1,14,1,0.49687297,1496726929,Regular,461adaee3be86fbae3f3bd430c4d7984866c490657722f395566d1b06ca47310
f3b89c0d5aba37c1e9dbfe91bb3114ceb04ec7426b6e3fe3e46c8101990fcb72,-1,10,1,0.49597405,1496451388,Regular,9ee61c35a2d8a56b64541f560a989899fdd4d0f26f815565526a12aef887981f
9ee61c35a2d8a56b64541f560a989899fdd4d0f26f815565526a12aef887981f,1,4,1,0.49597405,1496444102,Regular,f3b89c0d5aba37c1e9dbfe91bb3114ceb04ec7426b6e3fe3e46c8101990fcb72
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,183,1,0.49528649,1496227369,Regular,c4ace09ae98ccc92af37876329c756edc2824c14b4c0e307c60816a7de8fbd1d
c4ace09ae98ccc92af37876329c756edc2824c14b4c0e307c60816a7de8fbd1d,1,9,1,0.49528649,1496171057,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,387,1,0.49556871,1495981032,Regular,d02b37a175ac17765aea69ef65d94a7b62ab0a63ca99e46a3ac0605225d2c017
d02b37a175ac17765aea69ef65d94a7b62ab0a63ca99e46a3ac0605225d2c017,1,2,1,0.49556871,1495900504,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,27,1,0.49893502,1495641447,Regular,cbd56ab9e4702cce883e37f9c0a385e5a15729f42d6ea487f4b37ccb3ce7c72b
6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17,-1,63,1,0.49578739,1495636749,Regular,5fd64dfd270d65ce014de13252b1d22b826c6a47b2cd6cef66b173bf9c79926a
5fd64dfd270d65ce014de13252b1d22b826c6a47b2cd6cef66b173bf9c79926a,1,11,1,0.49578739,1495633892,Regular,6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17
cbd56ab9e4702cce883e37f9c0a385e5a15729f42d6ea487f4b37ccb3ce7c72b,1,9,1,0.49893502,1495382517,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
3c0c2247c719a45e0769a03787ef7de711954aabb4fd1f85722e74b290241309,-1,23,1,0.49611979,1495010997,Regular,57f8e5585aecb4f63db5b8913e8f5af727b81bd552cf5dadb4b4bd52839602e8
57f8e5585aecb4f63db5b8913e8f5af727b81bd552cf5dadb4b4bd52839602e8,1,1,1,0.49611979,1495010534,Regular,3c0c2247c719a45e0769a03787ef7de711954aabb4fd1f85722e74b290241309
6892ddde05ffe84708fa624face9c13bdbecdd877579377749d5c783e0ecd9fb,-1,19,1,0.49504962,1494519125,Regular,35fe2f362c1b8abba12eb9fbfa9ece23c5c421f4a14e87e6bd4b442b67e4846b
35fe2f362c1b8abba12eb9fbfa9ece23c5c421f4a14e87e6bd4b442b67e4846b,1,9,1,0.49504962,1494518340,Regular,6892ddde05ffe84708fa624face9c13bdbecdd877579377749d5c783e0ecd9fb
7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7,-1,27,1,0.49542688,1493946390,Regular,f79de2f50cd35a3b1063ee45ff353241f2d924b10d254c33c10adc74b631e7fa
f79de2f50cd35a3b1063ee45ff353241f2d924b10d254c33c10adc74b631e7fa,1,4,1,0.49542688,1493945353,Regular,7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7
ff1319779a6c5e0aa107a281a00ed5b16a10fe94f7e9f714a7853dc00057f3a3,-1,9,1,0.49571641,1493502355,Regular,051ad992460573868d3a22f31b0fb9d64e908a98ac6019f96f0cc47b2550e828
051ad992460573868d3a22f31b0fb9d64e908a98ac6019f96f0cc47b2550e828,1,2,1,0.49571641,1493433802,Regular,ff1319779a6c5e0aa107a281a00ed5b16a10fe94f7e9f714a7853dc00057f3a3
ee95d235eacb03e3f0e90e2783064e3290717754df2175b8318f344f23bc9ea5,-1,12,1,0.49529959,1493046050,Regular,9c8981d3c5be6540d98c8f994d7a12a8d87703ebc7dcb8e0f45deb0a129a9ae5
9c8981d3c5be6540d98c8f994d7a12a8d87703ebc7dcb8e0f45deb0a129a9ae5,1,2,1,0.49529959,1493044197,Regular,ee95d235eacb03e3f0e90e2783064e3290717754df2175b8318f344f23bc9ea5
baf6e9c908746aae264ace0899cbf8ade409507ac43f3205e191c99869df79c1,-1,17,1,0.49671232,1492536953,Regular,c477be9783cc2820025d8cf1d04687978853eaa2ec8a619c5b9d98bd77859bc0
c477be9783cc2820025d8cf1d04687978853eaa2ec8a619c5b9d98bd77859bc0,1,4,1,0.49671232,1492535490,Regular,baf6e9c908746aae264ace0899cbf8ade409507ac43f3205e191c99869df79c1
a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313,-1,40,1,0.49579634,1492179241,Regular,3ee0b8847a54ee0ba9b0bce1ccef6b415d51d267ac6c543820b1c095be435af1
3ee0b8847a54ee0ba9b0bce1ccef6b415d51d267ac6c543820b1c095be435af1,1,1,1,0.49579634,1492173431,Regular,a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313
86e7a2709127f888ddb865e1382380b130ca47fae79150d33b5cd109cd8c5abf,-1,14,1,0.49521709,1491817291,Regular,1c973cdd375ae2c32f1e19e3d9583afc9d1daf4ed1cbf01a4c132ed8d7284b31
1c973cdd375ae2c32f1e19e3d9583afc9d1daf4ed1cbf01a4c132ed8d7284b31,1,2,1,0.49521709,1491816365,Regular,86e7a2709127f888ddb865e1382380b130ca47fae79150d33b5cd109cd8c5abf
