tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5,-1,5,1,0.11344509,1553007437,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5,-1,0,1,0.11681653,1553007437,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5,-1,1,1,0.10747899,1553007437,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5,-1,2,1,0.1027787,1553007437,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5,-1,3,1,0.12021606,1553007437,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5,-1,4,1,0.11897108,1553007437,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5,-1,11,1,0.11288615,1553007437,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5,-1,10,1,0.10688307,1553007437,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5,-1,9,1,0.10763299,1553007437,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5,-1,8,1,0.10858161,1553007437,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5,-1,7,1,0.11137167,1553007437,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5,-1,6,1,0.11998263,1553007437,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,161,1,0.11288615,1552704739,Regular,fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,65,1,0.11681653,1552271952,Regular,fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,157,1,0.12021606,1551839431,Regular,fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,259,1,0.1027787,1551407873,Regular,fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,6,1,0.10763299,1551061813,Regular,fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,31,1,0.10858161,1550630257,Regular,fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,4,1,0.11344509,1550197871,Regular,fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,13,1,0.10688307,1549765797,Regular,fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,159,1,0.11897108,1549420606,Regular,fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,92,1,0.10747899,1549074854,Regular,fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,130,1,0.11137167,1548729485,Regular,fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,122,1,0.11998263,1548384531,Regular,fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5
c7786fe9dd9c61bbce05eb3a5496cb63bf209d52c2b6334bcd16962977571c2e,-1,0,1,0.10889814,1548234381,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,35,1,0.10889814,1548039672,Regular,c7786fe9dd9c61bbce05eb3a5496cb63bf209d52c2b6334bcd16962977571c2e
88f78e672bb6cac5f38f5863e4acffa2c2002ca435c5a16c1d77ee6d1a74e6ed,-1,0,1,0.12231778,1547786965,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
88f78e672bb6cac5f38f5863e4acffa2c2002ca435c5a16c1d77ee6d1a74e6ed,-1,1,1,0.13430712,1547786965,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,128,1,0.13430712,1547778721,Regular,88f78e672bb6cac5f38f5863e4acffa2c2002ca435c5a16c1d77ee6d1a74e6ed
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,403,1,0.12231778,1547433272,Regular,88f78e672bb6cac5f38f5863e4acffa2c2002ca435c5a16c1d77ee6d1a74e6ed
8e557933b35dbbbc28e64a4792aa0ae8c5361108835cc0345e7df0dfc965be4e,-1,0,1,0.11351419,1547430846,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
8e557933b35dbbbc28e64a4792aa0ae8c5361108835cc0345e7df0dfc965be4e,-1,2,1,0.12304359,1547430846,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
8e557933b35dbbbc28e64a4792aa0ae8c5361108835cc0345e7df0dfc965be4e,-1,1,1,0.12582988,1547430846,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,409,1,0.11351419,1547088030,Regular,8e557933b35dbbbc28e64a4792aa0ae8c5361108835cc0345e7df0dfc965be4e
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,121,1,0.12582988,1546828233,Regular,8e557933b35dbbbc28e64a4792aa0ae8c5361108835cc0345e7df0dfc965be4e
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,89,1,0.12304359,1546580404,Regular,8e557933b35dbbbc28e64a4792aa0ae8c5361108835cc0345e7df0dfc965be4e
44dae079f8f5820b03e4e9cc268f7f8d3b3190217b86bac163159fc878809b1c,-1,0,1,0.10117864,1546411940,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
44dae079f8f5820b03e4e9cc268f7f8d3b3190217b86bac163159fc878809b1c,-1,1,1,0.1376363,1546411940,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
44dae079f8f5820b03e4e9cc268f7f8d3b3190217b86bac163159fc878809b1c,-1,2,1,0.13428484,1546411940,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
44dae079f8f5820b03e4e9cc268f7f8d3b3190217b86bac163159fc878809b1c,-1,3,1,0.14648358,1546411940,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,344,1,0.1376363,1546313984,Regular,44dae079f8f5820b03e4e9cc268f7f8d3b3190217b86bac163159fc878809b1c
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,42,1,0.13428484,1546054649,Regular,44dae079f8f5820b03e4e9cc268f7f8d3b3190217b86bac163159fc878809b1c
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,223,1,0.10117864,1545795040,Regular,44dae079f8f5820b03e4e9cc268f7f8d3b3190217b86bac163159fc878809b1c
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,4,1,0.14648358,1545622159,Regular,44dae079f8f5820b03e4e9cc268f7f8d3b3190217b86bac163159fc878809b1c
6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e,-1,0,1,0.10130785,1545384764,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e,-1,5,1,0.1091555,1545384764,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e,-1,4,1,0.10905398,1545384764,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e,-1,3,1,0.14384586,1545384764,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e,-1,2,1,0.13669984,1545384764,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e,-1,1,1,0.12912959,1545384764,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,334,1,0.14384586,1545362984,Regular,6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,188,1,0.10905398,1545103902,Regular,6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,469,1,0.1091555,1544930957,Regular,6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,63,1,0.10130785,1544758149,Regular,6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,494,1,0.12912959,1544586056,Regular,6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,164,1,0.13669984,1544326204,Regular,6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e
4b2c36992ebad9da1c36f3e1f2f9bb416a6514cc63b87e3ad414ad386cd7d629,-1,0,1,0.11443582,1544075894,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
4b2c36992ebad9da1c36f3e1f2f9bb416a6514cc63b87e3ad414ad386cd7d629,-1,1,1,0.12455694,1544075894,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,419,1,0.11443582,1544067026,Regular,4b2c36992ebad9da1c36f3e1f2f9bb416a6514cc63b87e3ad414ad386cd7d629
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,18,1,0.12455694,1543808025,Regular,4b2c36992ebad9da1c36f3e1f2f9bb416a6514cc63b87e3ad414ad386cd7d629
48a5385f3c120e0fb5acf6fef5c535556f032f04ecaa6bb46d86e4511c40ed06,-1,0,1,0.15738773,1543594813,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,508,1,0.15738773,1543549325,Regular,48a5385f3c120e0fb5acf6fef5c535556f032f04ecaa6bb46d86e4511c40ed06
40d216bd5964376d484e9d0dfb6263b7d45b1490ae234f2aacc1b407f8b2bc01,-1,0,1,0.14176631,1543304131,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,57,1,0.14176631,1543289825,Regular,40d216bd5964376d484e9d0dfb6263b7d45b1490ae234f2aacc1b407f8b2bc01
c691277f682582ad3fff7165fc98d98d2877451004baf8c3dc60a51d0d164063,-1,0,1,0.13749189,1543221176,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,591,1,0.13749189,1543030618,Regular,c691277f682582ad3fff7165fc98d98d2877451004baf8c3dc60a51d0d164063
c2cd56fe90a108707840db119e077451efa53e70c8e02763c74098621c31f92b,-1,0,1,0.13163812,1542792592,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,379,1,0.13163812,1542770949,Regular,c2cd56fe90a108707840db119e077451efa53e70c8e02763c74098621c31f92b
638affec686b9fd71a9998c7b6bed6b7f45ca20c5af7cfaa54ddbd5f0f98bd3c,-1,0,1,0.14215564,1542595253,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
638affec686b9fd71a9998c7b6bed6b7f45ca20c5af7cfaa54ddbd5f0f98bd3c,-1,1,1,0.13302161,1542595253,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,266,1,0.13302161,1542511750,Regular,638affec686b9fd71a9998c7b6bed6b7f45ca20c5af7cfaa54ddbd5f0f98bd3c
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,372,1,0.14215564,1542252617,Regular,638affec686b9fd71a9998c7b6bed6b7f45ca20c5af7cfaa54ddbd5f0f98bd3c
c42b58dcab9953ea3dfc174276b063f2b6eae5262b87f0ab374787a38487c150,-1,0,1,0.10744837,1542006461,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,767,1,0.10744837,1541993377,Regular,c42b58dcab9953ea3dfc174276b063f2b6eae5262b87f0ab374787a38487c150
c1823c3ba2c0d6660b3761758c5c820bf8e14e64719389ebb37fdbe3b4a4200f,-1,0,1,0.13369732,1541870909,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,321,1,0.13369732,1541820564,Regular,c1823c3ba2c0d6660b3761758c5c820bf8e14e64719389ebb37fdbe3b4a4200f
b83394bd747c7a62ee2c9fe00b45b9e9e88680a555b20f0c1e545b56b848a654,-1,0,1,0.14798994,1541690980,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,301,1,0.14798994,1541561615,Regular,b83394bd747c7a62ee2c9fe00b45b9e9e88680a555b20f0c1e545b56b848a654
c55359c95d6754e93806a6fec452d8dee97fb1e4a983efafcdc9b49ddde28560,-1,0,1,0.14671957,1541485502,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
c55359c95d6754e93806a6fec452d8dee97fb1e4a983efafcdc9b49ddde28560,-1,1,1,0.14720767,1541485502,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,231,1,0.14671957,1541302637,Regular,c55359c95d6754e93806a6fec452d8dee97fb1e4a983efafcdc9b49ddde28560
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,781,1,0.14720767,1541043288,Regular,c55359c95d6754e93806a6fec452d8dee97fb1e4a983efafcdc9b49ddde28560
0516fcb121829314277e06dd217a02b8d9dc12750a200b9f1968f6a3eb1fa426,-1,3,1,0.11400761,1540880541,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0516fcb121829314277e06dd217a02b8d9dc12750a200b9f1968f6a3eb1fa426,-1,2,1,0.10410304,1540880541,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
0516fcb121829314277e06dd217a02b8d9dc12750a200b9f1968f6a3eb1fa426,-1,1,1,0.10978545,1540880541,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
0516fcb121829314277e06dd217a02b8d9dc12750a200b9f1968f6a3eb1fa426,-1,0,1,0.10484416,1540880541,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,579,1,0.10484416,1540781647,Regular,0516fcb121829314277e06dd217a02b8d9dc12750a200b9f1968f6a3eb1fa426
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,425,1,0.10410304,1540616283,Regular,0516fcb121829314277e06dd217a02b8d9dc12750a200b9f1968f6a3eb1fa426
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,404,1,0.10978545,1540436047,Regular,0516fcb121829314277e06dd217a02b8d9dc12750a200b9f1968f6a3eb1fa426
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,195,1,0.11400761,1540263077,Regular,0516fcb121829314277e06dd217a02b8d9dc12750a200b9f1968f6a3eb1fa426
00d59ef1f20e06c4085d0d2e60cb593ae5055d02fe0773c114290882036c0a9e,-1,1,1,0.11854672,1540146416,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
00d59ef1f20e06c4085d0d2e60cb593ae5055d02fe0773c114290882036c0a9e,-1,0,1,0.11134243,1540146416,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,906,1,0.11134243,1540090297,Regular,00d59ef1f20e06c4085d0d2e60cb593ae5055d02fe0773c114290882036c0a9e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,496,1,0.11854672,1539918582,Regular,00d59ef1f20e06c4085d0d2e60cb593ae5055d02fe0773c114290882036c0a9e
ad05883d81c80909d7cbb61c05abdefaaf5db99899e328cfa5afc1b6fcad0022,-1,0,1,0.12006238,1539751894,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,396,1,0.12006238,1539745078,Regular,ad05883d81c80909d7cbb61c05abdefaaf5db99899e328cfa5afc1b6fcad0022
