tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,9,1,0.10460395,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,12,1,0.10460395,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47,-1,40,1,0.11461914,1505649536,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,12,1,0.14427676,1505614445,Regular,fb36c0e81573fd87552b0cb71995b173d2b833453acc9a9d29602c8f10464fb3
f379aa5907946feeec75a6ed7980e18a6f133f7a4eb92ab59091ba29ca1892f6,-1,22,1,0.13920756,1505543279,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,97,1,0.13920756,1505527846,Regular,f379aa5907946feeec75a6ed7980e18a6f133f7a4eb92ab59091ba29ca1892f6
76ebb3dcc6b4c440bd2829dd06278aa625464d934aff6ffca04555d0461ce263,-1,2,1,0.17272614,1505485361,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,127,1,0.1544794,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,248,1,0.18144908,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,144,1,0.16736286,1505441051,Regular,11124f32f0e79b1cccd530b5d341a5f6d7fa6751f50752f41175db5ae2d64dee
4f9b27ef5538f0f6976f652805a62e42b48a285056ec250e1c4e6efa50dd72a1,-1,4,1,0.16257701,1505394234,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,182,1,0.16257701,1505354938,Regular,4f9b27ef5538f0f6976f652805a62e42b48a285056ec250e1c4e6efa50dd72a1
26043c9a9861bc5b506f7589735c3a0b4e1fd06d4583e9937dffe287d628d228,-1,5,1,0.14686209,1505282683,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,226,1,0.18144908,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
7797f84d9cb9b800992143d91517a65a8ba761113d058679ebc0c4b4f8b89290,-1,3,1,0.18164082,1505204882,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,29,1,0.17272614,1505182377,Regular,76ebb3dcc6b4c440bd2829dd06278aa625464d934aff6ffca04555d0461ce263
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,104,1,0.18164082,1505095972,Regular,7797f84d9cb9b800992143d91517a65a8ba761113d058679ebc0c4b4f8b89290
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,136,1,0.1544794,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,192,1,0.14686209,1504922585,Regular,26043c9a9861bc5b506f7589735c3a0b4e1fd06d4583e9937dffe287d628d228
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,214,1,0.11461914,1504836616,Regular,c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47
