tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24,-1,110,1,0.0080216,1604300379,Regular,111173d9324d9e40c893e0ae22259b85f7d9a665a7c2288765aefaa56b7a4b5e
8e527e3364affeaa070372a9d6c78290b70dc10d98fa1de16de9aa8e0d6c7f87,1,2,1,0.00778652,1604254432,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
111173d9324d9e40c893e0ae22259b85f7d9a665a7c2288765aefaa56b7a4b5e,1,2,1,0.0080216,1603934901,Vote,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,155,1,0.00802159,1603345376,Regular,b5585d6d43625243a468d3197d0decfabdb6bbc326bda9d4029de3fddb6d8add
b5585d6d43625243a468d3197d0decfabdb6bbc326bda9d4029de3fddb6d8add,1,2,1,0.00802159,1603031279,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,35,1,0.00826374,1602047199,Regular,fb0d285f07a89b765844c0fe0e6db066254210eb204e6e67daef5e2f1849a735
fb0d285f07a89b765844c0fe0e6db066254210eb204e6e67daef5e2f1849a735,1,2,1,0.00826374,1601908519,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,57,1,0.00826418,1599851613,Regular,9fee14caef182f64292988e9a6eefa239bcdd6a191fc8bb7b9632f470ab98f39
9fee14caef182f64292988e9a6eefa239bcdd6a191fc8bb7b9632f470ab98f39,1,2,1,0.00826418,1599576112,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,9,1,0.00818283,1599362375,Regular,07cd2993dad438f6ce4a1673394aa6937f9f3964635c8ed192265a3b1f968b0b
07cd2993dad438f6ce4a1673394aa6937f9f3964635c8ed192265a3b1f968b0b,1,2,1,0.00818283,1599061823,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,243,1,0.00826466,1597091521,Regular,c810c858def3b75adffce350f3ebe0aaa4018442451f1af3ac450a7004faef76
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,324,1,0.00810276,1597091521,Regular,25cb0d4b301f761a9c732298cadcc89992f2b44a0d7c3a45ae3598124b659f9f
25cb0d4b301f761a9c732298cadcc89992f2b44a0d7c3a45ae3598124b659f9f,1,2,1,0.00810276,1597013817,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
c810c858def3b75adffce350f3ebe0aaa4018442451f1af3ac450a7004faef76,1,2,1,0.00826466,1596634816,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,226,1,0.00826514,1596185882,Regular,9fea37fe3168792173f3aa8ab8b3bd8d56512af8f2d2db4103c4643d5f6b7573
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,45,1,0.00818382,1596185882,Regular,d0861355b4084b9c4c824cfc74198c0688e50d3e01fef6a60f70e572ab97df1a
d0861355b4084b9c4c824cfc74198c0688e50d3e01fef6a60f70e572ab97df1a,1,2,1,0.00818382,1595939635,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
9fea37fe3168792173f3aa8ab8b3bd8d56512af8f2d2db4103c4643d5f6b7573,1,2,1,0.00826514,1595552348,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,84,1,0.00826562,1594447668,Regular,dc53785e8a22535108db2acf4b1c4f96cd3df3600f8629061e6b838dcfb9c727
dc53785e8a22535108db2acf4b1c4f96cd3df3600f8629061e6b838dcfb9c727,1,2,1,0.00826562,1594203242,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,519,1,0.00843128,1593561148,Regular,50047ae302d71718c1fd2f6f208f9fa29c78a580f43a83aea7efd55f1f3fbfef
50047ae302d71718c1fd2f6f208f9fa29c78a580f43a83aea7efd55f1f3fbfef,1,2,1,0.00843128,1592721301,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,45,1,0.0084313,1592648550,Regular,f7fa0ac4d71fc741aee07dd22f0006ccb6131e5212bcbdeec750a620b3eccf16
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,13,1,0.00851509,1592648550,Regular,f4b5d8f63908135123bd91891e4093247d0e89487a96f024d91feae4f11bd904
f4b5d8f63908135123bd91891e4093247d0e89487a96f024d91feae4f11bd904,1,2,1,0.00851509,1592354084,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
f7fa0ac4d71fc741aee07dd22f0006ccb6131e5212bcbdeec750a620b3eccf16,1,2,1,0.0084313,1592256508,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,123,1,0.00859968,1591687703,Regular,c82c3516126a5f6d96d94addef0cf003b62c30a2cd6e1953ec51a24187603d42
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,26,1,0.00877114,1591687703,Regular,0f4fa294cc1729c299e9b4a2137625d1595fb883e46b35aea2d3ba9fc1f37f0a
0f4fa294cc1729c299e9b4a2137625d1595fb883e46b35aea2d3ba9fc1f37f0a,1,2,1,0.00877114,1591087026,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
c82c3516126a5f6d96d94addef0cf003b62c30a2cd6e1953ec51a24187603d42,1,2,1,0.00859968,1591057020,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,452,1,0.00851562,1590644979,Regular,fb7b94a8359cc2e794bbf830ab1b5d2aa06f4afdc86e0bed7c20754f1a1401f6
fb7b94a8359cc2e794bbf830ab1b5d2aa06f4afdc86e0bed7c20754f1a1401f6,1,2,1,0.00851562,1590072314,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,177,1,0.00868625,1589517157,Regular,3462582ed92591737b15b5722579f18b89d895addfaa5ae65dc4df028b8d895e
3462582ed92591737b15b5722579f18b89d895addfaa5ae65dc4df028b8d895e,1,2,1,0.00868625,1589134617,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,67,1,0.0086008,1588323863,Regular,e7a6f3c66722318b4e3a2b1233e99f6469abb20945ddf6d0cdb4c23ac20dbf22
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,117,1,0.00868683,1588323863,Regular,bccf1ce4039f7fcbbf6a5b0053af5a5713e35237b07477daf8e27b77605d313a
e7a6f3c66722318b4e3a2b1233e99f6469abb20945ddf6d0cdb4c23ac20dbf22,1,2,1,0.0086008,1588167626,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
bccf1ce4039f7fcbbf6a5b0053af5a5713e35237b07477daf8e27b77605d313a,1,2,1,0.00868683,1587070972,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,453,1,0.00877311,1585955877,Regular,24848775afae62d3ba04a33384d2f5230077e4f4173fce08416f9551d1b74fe6
24848775afae62d3ba04a33384d2f5230077e4f4173fce08416f9551d1b74fe6,1,2,1,0.00877311,1585608171,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,142,1,0.00877359,1584685141,Regular,544db61835efb69848e5b690904cc82aeb11d0f2537445d73676769c55201448
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,165,1,0.00877359,1584685141,Regular,a454978b4b5e199d6bb44fc34fb2ce7f0bfa8657916bef9af1214afc0d47dd51
544db61835efb69848e5b690904cc82aeb11d0f2537445d73676769c55201448,1,2,1,0.00877359,1583756498,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
a454978b4b5e199d6bb44fc34fb2ce7f0bfa8657916bef9af1214afc0d47dd51,1,2,1,0.00877359,1583692060,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,38,1,0.00912808,1583609834,Regular,84dce9a0d76c0718d4f322eefa03f85be40d904ba86b87e30509f8e8929b8f0d
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,179,1,0.00877436,1583609834,Regular,4f43c09c64c7e5d4aa1c6dd5a894804a620e642fda300518b6deaa15cc90f64d
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,234,1,0.00894945,1583609834,Regular,828785628f82fd7b3db477f2b82e6205e97a0fe23cd0ed9441d3c53d7b580468
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,174,1,0.00894945,1583609834,Regular,a07c9150e04771bae545371beb239bffac8fa424604da9a9797f55d4d249654c
84dce9a0d76c0718d4f322eefa03f85be40d904ba86b87e30509f8e8929b8f0d,1,2,1,0.00912808,1582900343,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
4f43c09c64c7e5d4aa1c6dd5a894804a620e642fda300518b6deaa15cc90f64d,1,2,1,0.00877436,1582794397,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
828785628f82fd7b3db477f2b82e6205e97a0fe23cd0ed9441d3c53d7b580468,1,2,1,0.00894945,1582647815,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
a07c9150e04771bae545371beb239bffac8fa424604da9a9797f55d4d249654c,1,2,1,0.00894945,1582583609,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,356,1,0.00921924,1582534048,Regular,c85a6c5537ac40fe821a084f591dc4b919bff51b9d5582a0154e2f66958654b7
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,432,1,0.00877436,1582534048,Regular,fdb649057c06f9649ba7bbb71ef74cab67ff1d04e6a7dbc567496283d5dc30de
fdb649057c06f9649ba7bbb71ef74cab67ff1d04e6a7dbc567496283d5dc30de,1,2,1,0.00877436,1581928430,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
c85a6c5537ac40fe821a084f591dc4b919bff51b9d5582a0154e2f66958654b7,1,2,1,0.00921924,1581700954,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,366,1,0.00903957,1579659294,Regular,ad26b49f0e76138c481fddbae85481d9a9e80c9c75a9a8b339217ceccb86ddcb
ad26b49f0e76138c481fddbae85481d9a9e80c9c75a9a8b339217ceccb86ddcb,1,2,1,0.00903957,1579331700,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,39,1,0.00903956,1578640700,Regular,14d60cb5c1eadba63e839841b6bcf08d50e18b9638e8df6115bf641ffb73742a
14d60cb5c1eadba63e839841b6bcf08d50e18b9638e8df6115bf641ffb73742a,1,2,1,0.00903956,1578148972,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,318,1,0.00904025,1578123736,Regular,06754ef0442d33b6778150489d3dd919a1e8383c7e08fc21311fe5f3fa1f6d69
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,76,1,0.00912998,1578123736,Regular,74070cf659bbac4a01b7bc781d16adecfd90e34fe01a5f8c74c916492b9bcb17
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,27,1,0.00913064,1578123736,Regular,2b77b58aefddb5c4c348d3c2de2e68b95569d0afabfbade26819807ea7559d07
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,329,1,0.00912998,1578123736,Regular,43ae1d3e9451819291afa52d44952d100775f3f03eae23a23ae6ac2de561de6b
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,351,1,0.00904025,1578123736,Regular,a9f9d624b23864c752aa931e1c187f7c433849c3c080f52c1634d1f10b10df72
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,548,1,0.0090402,1578123736,Regular,53a11440e2ae35677fdc94e8b55195e906ea13dd75a7dae18274625467ea83b4
a9f9d624b23864c752aa931e1c187f7c433849c3c080f52c1634d1f10b10df72,1,2,1,0.00904025,1577940856,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
53a11440e2ae35677fdc94e8b55195e906ea13dd75a7dae18274625467ea83b4,1,2,1,0.0090402,1577892592,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
06754ef0442d33b6778150489d3dd919a1e8383c7e08fc21311fe5f3fa1f6d69,1,2,1,0.00904025,1577354612,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
74070cf659bbac4a01b7bc781d16adecfd90e34fe01a5f8c74c916492b9bcb17,1,2,1,0.00912998,1577253442,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
43ae1d3e9451819291afa52d44952d100775f3f03eae23a23ae6ac2de561de6b,1,2,1,0.00912998,1576361314,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,237,1,0.00922133,1576228047,Regular,6021a71b89ae1db2eee5f0f1f959d29fc701af3e52cb97b3cf255c9e2814daa8
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,126,1,0.00913056,1576228047,Regular,1c3d06d41cbff5f41a1c82a6736b8ad0399837498c4ed3f510a569b78738d956
2b77b58aefddb5c4c348d3c2de2e68b95569d0afabfbade26819807ea7559d07,1,2,1,0.00913064,1576225254,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
1c3d06d41cbff5f41a1c82a6736b8ad0399837498c4ed3f510a569b78738d956,1,2,1,0.00913056,1575310810,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
6021a71b89ae1db2eee5f0f1f959d29fc701af3e52cb97b3cf255c9e2814daa8,1,2,1,0.00922133,1575284813,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,173,1,0.0094052,1575135264,Regular,a559c8cba962aaf8011cc9457ad2d51f4d596f394e730c9671075f62c519924d
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,226,1,0.00931353,1575135264,Regular,5d14e186f16d4ed203035bd138abcdddc21b8b00cf00798c727560959c76a962
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,69,1,0.00931353,1575135264,Regular,8759d21faef508e95142fea8ece2ed1baf8f3e8212c1f0f96e6d44be7b4d3023
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,457,1,0.00922126,1575135264,Regular,591ab28848e9e554ea4e57efbb73e91fd1e332f7be0789e78c8e15e3260a12d1
a559c8cba962aaf8011cc9457ad2d51f4d596f394e730c9671075f62c519924d,1,2,1,0.0094052,1574731851,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
591ab28848e9e554ea4e57efbb73e91fd1e332f7be0789e78c8e15e3260a12d1,1,2,1,0.00922126,1574674844,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
5d14e186f16d4ed203035bd138abcdddc21b8b00cf00798c727560959c76a962,1,2,1,0.00931353,1574312933,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
8759d21faef508e95142fea8ece2ed1baf8f3e8212c1f0f96e6d44be7b4d3023,1,2,1,0.00931353,1573116248,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,240,1,0.00950001,1573089283,Regular,8b951c1780e5e817273a1f3d334f3a0a6c85f5afce374cff44f51c2df2d51a7d
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,29,1,0.00940595,1573089283,Regular,d804456f0761d0b187515109f6ae0de97b5e901f8e967034531fcbb5ca2aa70d
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,37,1,0.00931423,1573089283,Regular,259a958b22b4a809319af2b0ae35ae937a0e7ecc55b6b7b5e6d7b350f244fa12
d804456f0761d0b187515109f6ae0de97b5e901f8e967034531fcbb5ca2aa70d,1,2,1,0.00940595,1572663074,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
259a958b22b4a809319af2b0ae35ae937a0e7ecc55b6b7b5e6d7b350f244fa12,1,2,1,0.00931423,1572309218,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
8b951c1780e5e817273a1f3d334f3a0a6c85f5afce374cff44f51c2df2d51a7d,1,2,1,0.00950001,1571589221,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,119,1,0.00950072,1571560826,Regular,b9b3ffa8e9c23569b08cdcd576002f49d3c57a521809c3a75e51885b3a58ee4b
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,346,1,0.00940672,1571560826,Regular,69533e6dc98331ccdff269ae63956add61816fa02858e3ad6a720094edf50dd2
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,184,1,0.00931413,1571560826,Regular,2146ec8721c4ed3430b32ef7319910e63619da7738952a4663ccf68445a77178
2146ec8721c4ed3430b32ef7319910e63619da7738952a4663ccf68445a77178,1,2,1,0.00931413,1571395138,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
69533e6dc98331ccdff269ae63956add61816fa02858e3ad6a720094edf50dd2,1,2,1,0.00940672,1571009324,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
b9b3ffa8e9c23569b08cdcd576002f49d3c57a521809c3a75e51885b3a58ee4b,1,2,1,0.00950072,1570527988,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,86,1,0.00959502,1570146819,Regular,17e608fa6be7e52a16d65c98e40fb6de6e392f6ce9df4b3cb5d2c8983a285d28
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,77,1,0.00959502,1570146819,Regular,615e0e30f98c5fa5486351e3d55bbeb12321cb59973ac2ad3f346c90e2b72b25
17e608fa6be7e52a16d65c98e40fb6de6e392f6ce9df4b3cb5d2c8983a285d28,1,2,1,0.00959502,1569616286,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
