tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7aa7a43b46411fc8cbe7e4a28fe4f5f00bd01458cb5901123b542586249fc48,1,4,1,0.09530134,1509215252,Regular,e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0
0deaf653f432c1291236edce3e19496933d4cce4f3cb6f8d15c15e78876cb710,1,18,1,0.09521335,1509094572,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
71c8c14acfe94390b41926f82723ffd6b960c7538019b4f1b8c4500b87828ec8,-1,17,1,0.09535858,1508974203,Regular,3fb91c690f7f359894bf63ebc1924593704c7c5fb5b5f9800d474cde6bbd4cec
3fb91c690f7f359894bf63ebc1924593704c7c5fb5b5f9800d474cde6bbd4cec,1,10,1,0.09535858,1508972943,Regular,71c8c14acfe94390b41926f82723ffd6b960c7538019b4f1b8c4500b87828ec8
4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58,-1,0,1,0.09526874,1508835339,Regular,042f78b4ee140e5c3ea015f4f479676e6e4ad528384d2512d5b82c5d6eeb0c70
042f78b4ee140e5c3ea015f4f479676e6e4ad528384d2512d5b82c5d6eeb0c70,1,0,1,0.09526874,1508834438,Regular,4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,321,1,0.09514115,1508698300,Regular,dcea993f2eae19d607dd9fd58730f4d2cd0361b3d54a5b907ab13b783068584b
dcea993f2eae19d607dd9fd58730f4d2cd0361b3d54a5b907ab13b783068584b,1,12,1,0.09514115,1508694716,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
5459db6780739ea18824e3c2210a76f3ba92c001a7910dc39f25e693b57c80f7,-1,3,1,0.09533406,1508576293,Regular,e1cefa973b0060dd2c556763c47c6e7a720b274a9186c50920232eda8c903aab
e1cefa973b0060dd2c556763c47c6e7a720b274a9186c50920232eda8c903aab,1,23,1,0.09533406,1508574350,Regular,5459db6780739ea18824e3c2210a76f3ba92c001a7910dc39f25e693b57c80f7
80b37835193f4246f03a7c7caf5beeba81ac203f8c6c3ea4181e36b739ff4e7e,-1,15,1,0.09631556,1508464288,Regular,ab1805a217c67f7cf0ebbffc0f6e43abc3938f6ab8bcaad601204ac2e33f286e
ab1805a217c67f7cf0ebbffc0f6e43abc3938f6ab8bcaad601204ac2e33f286e,1,5,1,0.09631556,1508463529,Regular,80b37835193f4246f03a7c7caf5beeba81ac203f8c6c3ea4181e36b739ff4e7e
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,8,1,0.09639917,1508328843,Regular,82b73aebfa5198002562cfc2846f4f28bfe8c5997f3786faa8fdf9c911d2dfdf
82b73aebfa5198002562cfc2846f4f28bfe8c5997f3786faa8fdf9c911d2dfdf,1,31,1,0.09639917,1508327273,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2,-1,1,1,0.09504134,1508211878,Regular,1e66ac6b1011ea7352f5cd2ebd48b1c18b5566920951dd7bb8a290d67431842a
1e66ac6b1011ea7352f5cd2ebd48b1c18b5566920951dd7bb8a290d67431842a,1,11,1,0.09504134,1508206336,Regular,24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,2,1,0.09510876,1508058772,Regular,f61313a028127bb2e1a114e194e594e966fc9f4f9466977ab1f1f744784cc226
f61313a028127bb2e1a114e194e594e966fc9f4f9466977ab1f1f744784cc226,1,9,1,0.09510876,1508057038,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
f906f373345a923031c1e409b77e1cd7b54a7c7e80a65cd2a68e652c406ba378,-1,9,1,0.09549116,1507933755,Regular,cf42691ca5baa6a48a4025b2a6963e3f1f0f60f692f53db9a764acfebde6b287
cf42691ca5baa6a48a4025b2a6963e3f1f0f60f692f53db9a764acfebde6b287,1,13,1,0.09549116,1507932702,Regular,f906f373345a923031c1e409b77e1cd7b54a7c7e80a65cd2a68e652c406ba378
be44e9a6b8d1f094322024303098a0474ed54bbcc2ba7808fb5e59aa7a8c2c98,-1,10,1,0.09627838,1507798013,Regular,cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0
cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0,1,38,1,0.09627838,1507796159,Regular,be44e9a6b8d1f094322024303098a0474ed54bbcc2ba7808fb5e59aa7a8c2c98
3ba0b8d42094074fedf3ea93ae630823eb1aaef4d393e11c2850e7f8be44a072,-1,11,1,0.09520622,1507685696,Regular,74014e70ccce3cd072e300a709f2a2b903c95d58f455369e3a7b38809a5bd943
74014e70ccce3cd072e300a709f2a2b903c95d58f455369e3a7b38809a5bd943,1,14,1,0.09520622,1507681410,Regular,3ba0b8d42094074fedf3ea93ae630823eb1aaef4d393e11c2850e7f8be44a072
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,12,1,0.09625773,1507562157,Regular,ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991
ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991,1,32,1,0.09625773,1507559403,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4,-1,74,1,0.09550766,1507443798,Regular,5a2d0123a0af6ca31d301a928184af510dbaeba7a12ceb303f964ddb14bbfa36
5a2d0123a0af6ca31d301a928184af510dbaeba7a12ceb303f964ddb14bbfa36,1,17,1,0.09550766,1507427917,Regular,502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4
7462a23b953ecc2742b24601cc19b53a248c7c494636180befe060eba073bca0,-1,2,1,0.09567603,1507231102,Regular,edf3135a1097b38bfa7957013421307c4391a8898ea8c3234f8d1e37b85e0dc6
edf3135a1097b38bfa7957013421307c4391a8898ea8c3234f8d1e37b85e0dc6,1,8,1,0.09567603,1507226535,Regular,7462a23b953ecc2742b24601cc19b53a248c7c494636180befe060eba073bca0
58787d13ee24b70df66c92058de29862a09e2c5b231fffe7ca77120db54e79d1,-1,13,1,0.09658707,1507087932,Regular,592042ba66dab5335fb6015ee144e5dbb5b35b90b9e596082759fd6c4007eeeb
592042ba66dab5335fb6015ee144e5dbb5b35b90b9e596082759fd6c4007eeeb,1,23,1,0.09658707,1507086537,Regular,58787d13ee24b70df66c92058de29862a09e2c5b231fffe7ca77120db54e79d1
0905662ceb875249d0bd463b85db7f260bd83b3ff21d94d337bb1da16eb13530,-1,5,1,0.09525985,1506969262,Regular,02cc2c4b0de2e3edbbd28f4e1debd05a87541180dcb7424c812b9614e28cfbc0
02cc2c4b0de2e3edbbd28f4e1debd05a87541180dcb7424c812b9614e28cfbc0,1,9,1,0.09525985,1506966755,Regular,0905662ceb875249d0bd463b85db7f260bd83b3ff21d94d337bb1da16eb13530
49a735893af1e632e24b75c37931141e5ec217c10b42cd6d039121d9286a2566,-1,40,1,0.09534057,1506865996,Regular,c00a87302807babed10691b75c7135f8091f19099f9820d43ccbe49c19097c1f
c00a87302807babed10691b75c7135f8091f19099f9820d43ccbe49c19097c1f,1,0,1,0.09534057,1506865607,Regular,49a735893af1e632e24b75c37931141e5ec217c10b42cd6d039121d9286a2566
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,89,1,0.09554491,1506832521,Regular,b3dfc925f3d56686fbcffd0d5887990e44b57981b00324d0de919aa561f8cc7f
b3dfc925f3d56686fbcffd0d5887990e44b57981b00324d0de919aa561f8cc7f,1,18,1,0.09554491,1506747052,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
80c90aefe692aa5d114a7a2d9e3c996fbdf2131580460b495ba5d799ef42ea9b,-1,4,1,0.09535846,1506636937,Regular,a612cb64e94874fd632d4f2b26806b4ab9433183ae59981c66e273ae483af508
a612cb64e94874fd632d4f2b26806b4ab9433183ae59981c66e273ae483af508,1,8,1,0.09535846,1506636265,Regular,80c90aefe692aa5d114a7a2d9e3c996fbdf2131580460b495ba5d799ef42ea9b
f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc,-1,24,1,0.09560267,1506537921,Regular,9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a
9d9ce8b256aca6d9a57e4dd8afaad9cb7f93b810a0306dc8d34f1d35c82bea2a,1,25,1,0.09560267,1506532287,Regular,f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc
999f293f723c35799270b3ee4a18304894371bbee424c1a6a30d74c029764f11,-1,12,1,0.09556631,1506423647,Regular,f6c6121426f0fc1e95cbfcab167ac4a472bc6a8953ed66de12624e9983fabe13
f6c6121426f0fc1e95cbfcab167ac4a472bc6a8953ed66de12624e9983fabe13,1,15,1,0.09556631,1506421074,Regular,999f293f723c35799270b3ee4a18304894371bbee424c1a6a30d74c029764f11
24b0ec5d444d82e36f2622d65a6ef73d9836852bd8efb6a7e0b6a4639da13631,-1,11,1,0.09593277,1506303516,Regular,6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d
6dfa9c2c88a1c4ad281ca82ed5b3ef6c7c56473da0921ecc03585da3b139b75d,1,37,1,0.09593277,1506302211,Regular,24b0ec5d444d82e36f2622d65a6ef73d9836852bd8efb6a7e0b6a4639da13631
dc60cdf4d06e135ce8dec0dc087844c7c4185925c9ab24ab65a9a685f251f27b,-1,12,1,0.09643357,1506199133,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,14,1,0.09643357,1506198040,Regular,dc60cdf4d06e135ce8dec0dc087844c7c4185925c9ab24ab65a9a685f251f27b
8fb49167344cba376ead2a0fd5d27b456d51074627a41e6ddff96b23039ca795,-1,3,1,0.09521218,1506098480,Regular,76d879d92fde02b663af08b9d5b44b876fd04d4c435293cab2f5b6388a9ec395
76d879d92fde02b663af08b9d5b44b876fd04d4c435293cab2f5b6388a9ec395,1,13,1,0.09521218,1506097443,Regular,8fb49167344cba376ead2a0fd5d27b456d51074627a41e6ddff96b23039ca795
586d0de03fdc2a6320a9f8c95043245f2c8bba0034c4fafb7ea4bda66992c6d3,-1,7,1,0.09606651,1505985417,Regular,182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17
182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17,1,49,1,0.09606651,1505982714,Regular,586d0de03fdc2a6320a9f8c95043245f2c8bba0034c4fafb7ea4bda66992c6d3
1d3e2d0a626421562661f5555c2bf9ac40e1fe5e2f2f95ac217e7d2d911c1f09,-1,3,1,0.09554647,1505870455,Regular,48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a
48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a,1,23,1,0.09554647,1505869653,Regular,1d3e2d0a626421562661f5555c2bf9ac40e1fe5e2f2f95ac217e7d2d911c1f09
4c10884c5da9fb9c2d1934c4ba61757ad3da7866e3f697081faf5861ed5ae492,-1,1,1,0.09503014,1505765851,Regular,8087247f8a8c7a4f2690b336f06a47c9f46337e138e4b4acfe6a8a7b05709a4c
8087247f8a8c7a4f2690b336f06a47c9f46337e138e4b4acfe6a8a7b05709a4c,1,22,1,0.09503014,1505763710,Regular,4c10884c5da9fb9c2d1934c4ba61757ad3da7866e3f697081faf5861ed5ae492
76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a,-1,8,1,0.09555558,1505645813,Regular,d38bfe69050d89aeb951a9e78a11b3da8d960577d11db8c098e4061d4c31bc44
d38bfe69050d89aeb951a9e78a11b3da8d960577d11db8c098e4061d4c31bc44,1,3,1,0.09555558,1505643692,Regular,76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a
53c01ee0851f3fe6baf3d7e44573a17bac3d2337bc7c1c14ded4dd5d1801fab5,-1,7,1,0.0956025,1505531516,Regular,7a281e2131493ff613fe17d6170c839347a17694501001dd3891121e530ed10a
7a281e2131493ff613fe17d6170c839347a17694501001dd3891121e530ed10a,1,6,1,0.0956025,1505527072,Regular,53c01ee0851f3fe6baf3d7e44573a17bac3d2337bc7c1c14ded4dd5d1801fab5
9015bfff78ec09aa1ee12d320aa4fa7528a729010cda0d7cc8ec9ccff5f85209,-1,6,1,0.09574442,1505441982,Regular,2eee1cd837090cb7c9366e1739b87436351a850775b997e1014f6925c55cd5b9
2eee1cd837090cb7c9366e1739b87436351a850775b997e1014f6925c55cd5b9,1,7,1,0.09574442,1505441051,Regular,9015bfff78ec09aa1ee12d320aa4fa7528a729010cda0d7cc8ec9ccff5f85209
f74b515c0057ecea52b3834e1e398959821946942dc5607450a509778a3357a2,-1,11,1,0.09555924,1505339464,Regular,7f99703de27181e4afba3aea64eee339595ea98a905990d35be495ebe5afbd74
7f99703de27181e4afba3aea64eee339595ea98a905990d35be495ebe5afbd74,1,12,1,0.09555924,1505338564,Regular,f74b515c0057ecea52b3834e1e398959821946942dc5607450a509778a3357a2
29a1bf62452a98b909b45fc54639a7d8d58b43fdc236e9f48a718fd066a3badb,-1,4,1,0.09566576,1505243619,Regular,07f9a99e5c70974cff9bd32ffd822ac63b60f9a2b3bdeafec54fbc7a4a583f47
07f9a99e5c70974cff9bd32ffd822ac63b60f9a2b3bdeafec54fbc7a4a583f47,1,2,1,0.09566576,1505241786,Regular,29a1bf62452a98b909b45fc54639a7d8d58b43fdc236e9f48a718fd066a3badb
2a5580d4f681fc22a7e074136bf8f3ceb3e0b24085d96f646b62669a8739c624,-1,4,1,0.09547601,1505139939,Regular,915c7fc582a9d37297f3b3ca8561601fbe15c9a06bfab461faa4fa212649a6e0
915c7fc582a9d37297f3b3ca8561601fbe15c9a06bfab461faa4fa212649a6e0,1,4,1,0.09547601,1505139719,Regular,2a5580d4f681fc22a7e074136bf8f3ceb3e0b24085d96f646b62669a8739c624
59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8,-1,12,1,0.09555055,1505047323,Regular,5b1cafc6537122575870cd2563c8d40e01ffb5114a879ec6c474ae881537d66b
5b1cafc6537122575870cd2563c8d40e01ffb5114a879ec6c474ae881537d66b,1,6,1,0.09555055,1505045285,Regular,59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8
38b1e8c95fbf8572b4f15f6b6c1551dfbf7e3bc2ec794e5ab1161be0b65a84a0,1,23,1,0.09556948,1504911454,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
47644d11441077f6041f6ba32f148050c1e0e0324f7df62d4500eecacdb78853,-1,7,1,0.09506898,1504794089,Regular,e7355a963e49d389b0841314f5c8342b9bdf060047dcf7b765310993bf8c24a7
e7355a963e49d389b0841314f5c8342b9bdf060047dcf7b765310993bf8c24a7,1,7,1,0.09506898,1504793592,Regular,47644d11441077f6041f6ba32f148050c1e0e0324f7df62d4500eecacdb78853
bd2fe3a045d36e224dea76d87ba86e730393c9651a7809aa6cda8852a0bfe12c,-1,10,1,0.09522704,1504691104,Regular,eb3ca66a2be32e9d2bd2d157ff80903b4b145917398707c870cfdd1ae9a055de
eb3ca66a2be32e9d2bd2d157ff80903b4b145917398707c870cfdd1ae9a055de,1,32,1,0.09522704,1504684945,Regular,bd2fe3a045d36e224dea76d87ba86e730393c9651a7809aa6cda8852a0bfe12c
c9f6a10785974a50e3bb7c1b989b67292b25af170d903416a052526d1013955a,-1,13,1,0.09562717,1504571305,Regular,abb1270cece128c583f5b05e05c11d844f8683446374ac79b915e3a2c6dc2c8a
abb1270cece128c583f5b05e05c11d844f8683446374ac79b915e3a2c6dc2c8a,1,3,1,0.09562717,1504569872,Regular,c9f6a10785974a50e3bb7c1b989b67292b25af170d903416a052526d1013955a
a003b25fd6fa26bdf665be387c31bb0d41ac8426b6dd3d28dd8c2245b68205eb,-1,1,1,0.09505408,1504454478,Regular,c572ceea9618377ed1ee0c10e075b9f2782186e676dc9fa6068697b4539aa91b
c572ceea9618377ed1ee0c10e075b9f2782186e676dc9fa6068697b4539aa91b,1,21,1,0.09505408,1504451649,Regular,a003b25fd6fa26bdf665be387c31bb0d41ac8426b6dd3d28dd8c2245b68205eb
4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29,-1,48,1,0.80270487,1503698452,Regular,75df6b9d18496780c5be91bdd34d89d7a586e0968af7ed68f16472a0deb86343
75df6b9d18496780c5be91bdd34d89d7a586e0968af7ed68f16472a0deb86343,1,0,1,0.80270487,1503685926,Regular,4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29
64ddb3126da4b4f0d9817eb962d166e8c82733ae3a1a62a349004239df741882,-1,25,1,0.99619527,1503171908,Regular,b154b7cc06b676cc71a19c0af510776cb662b5690577afa6a2bf1a803a97ef56
b154b7cc06b676cc71a19c0af510776cb662b5690577afa6a2bf1a803a97ef56,1,0,1,0.99619527,1503102726,Regular,64ddb3126da4b4f0d9817eb962d166e8c82733ae3a1a62a349004239df741882
c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f,-1,13,1,0.99712189,1502564099,Regular,ecb405c72146b46fdac2e63fd24f3a8303c1ffaa18e2c50bfca22b1d3a2b28b5
ecb405c72146b46fdac2e63fd24f3a8303c1ffaa18e2c50bfca22b1d3a2b28b5,1,32,1,0.99712189,1502341657,Regular,c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,236,1,0.99618439,1501681904,Regular,fdf78073aded2b574dfae587f7b5cc46ed81c620756e8e5b457340654c8e9299
650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b,-1,13,1,0.99538648,1501675142,Regular,066c8b0c0e72f79b28846cdc8c9e3731d2e861bc8b7390c7577e49275632aae4
066c8b0c0e72f79b28846cdc8c9e3731d2e861bc8b7390c7577e49275632aae4,1,3,1,0.99538648,1501671610,Regular,650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,21,1,0.99553645,1501653829,Regular,842056acc3aef8d18667d35a95076b41294ec90a8085952e7fd8e9d01f706700
842056acc3aef8d18667d35a95076b41294ec90a8085952e7fd8e9d01f706700,1,8,1,0.99553645,1501126828,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
fdf78073aded2b574dfae587f7b5cc46ed81c620756e8e5b457340654c8e9299,1,5,1,0.99618439,1500579034,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200,-1,7,1,0.49620905,1500043275,Regular,056b483ed610755b391a4231e7ca6afe61017205be697434af4664b257358b9b
056b483ed610755b391a4231e7ca6afe61017205be697434af4664b257358b9b,1,7,1,0.49620905,1500037418,Regular,4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200
6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2,-1,11,1,0.49572312,1499754903,Regular,24558c7e86cda3dec97f525c1e809a70223ddcf22ae12df891692c08c2c750fb
24558c7e86cda3dec97f525c1e809a70223ddcf22ae12df891692c08c2c750fb,1,3,1,0.49572312,1499746201,Regular,6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2
5b5960283717524f5509676d14efebc38e3628f1ee96b195ab3fc4d7205054bf,-1,31,1,0.49678803,1499468129,Regular,ac5d42cae27c2ce15215faa796ee7a75e1f1e5f411709f0c7865c30e291944d4
ac5d42cae27c2ce15215faa796ee7a75e1f1e5f411709f0c7865c30e291944d4,1,11,1,0.49678803,1499463694,Regular,5b5960283717524f5509676d14efebc38e3628f1ee96b195ab3fc4d7205054bf
a943dfe1bf2aee2d8e98e167aea539e7115fe94a1e0c329e4a1befeb593e1cfa,-1,17,1,0.49735309,1499181344,Regular,3e59db5d63bd4139ecc34dcd848598caa887472b9b8eadc82fc3e865505c6e37
3e59db5d63bd4139ecc34dcd848598caa887472b9b8eadc82fc3e865505c6e37,1,3,1,0.49735309,1499180211,Regular,a943dfe1bf2aee2d8e98e167aea539e7115fe94a1e0c329e4a1befeb593e1cfa
014c97d6690d935a6e60ad3077c8cce008cff508c3d7d7d4d192c2b50ce2058e,-1,23,1,0.49520769,1498957189,Regular,b4a69686a0dcaa5af71de3f23beae8082ee1f8096a6f72118579d6aeca7cd08f
b4a69686a0dcaa5af71de3f23beae8082ee1f8096a6f72118579d6aeca7cd08f,1,10,1,0.49520769,1498956394,Regular,014c97d6690d935a6e60ad3077c8cce008cff508c3d7d7d4d192c2b50ce2058e
7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d,-1,28,1,0.49527908,1498663023,Regular,cea2174907df6dd7a44947ac55376b13073fe0b88968690a04cddc483e0d8d72
cea2174907df6dd7a44947ac55376b13073fe0b88968690a04cddc483e0d8d72,1,5,1,0.49527908,1498658223,Regular,7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d
f73ccab44bdf49d470457dd54a4abd3feeea98dc8de3e75bf9ae7e2a280511c7,-1,21,1,0.49675664,1498429955,Regular,912eb6329bfcf51d24e083e93a0e25458d07a4119519780f8aa21e2ba3bd522a
912eb6329bfcf51d24e083e93a0e25458d07a4119519780f8aa21e2ba3bd522a,1,18,1,0.49675664,1498429503,Regular,f73ccab44bdf49d470457dd54a4abd3feeea98dc8de3e75bf9ae7e2a280511c7
c3449219a495d9e5eba3a270f704744babbcea40acd3f4da98892e5e07f77c98,-1,13,1,0.49537317,1498129803,Regular,2c107d48faaf1a33297ef16de9d4820c40a8f77b56368ff50bfde64a493a894c
2c107d48faaf1a33297ef16de9d4820c40a8f77b56368ff50bfde64a493a894c,1,34,1,0.49537317,1498128524,Regular,c3449219a495d9e5eba3a270f704744babbcea40acd3f4da98892e5e07f77c98
cb44c53419f0d9215359e043c585f0ac43151f1a7674bbcd25540f1183a40fcc,-1,14,1,0.4963134,1497912554,Regular,b870a3646f752909eaf6aaa1c20da10d7cbbc3e2aedd2243211424a99416c585
b870a3646f752909eaf6aaa1c20da10d7cbbc3e2aedd2243211424a99416c585,1,7,1,0.4963134,1497910288,Regular,cb44c53419f0d9215359e043c585f0ac43151f1a7674bbcd25540f1183a40fcc
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,129,1,0.49665233,1497714042,Regular,6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f
6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f,1,19,1,0.49665233,1497706217,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5,-1,20,1,0.4962079,1497527791,Regular,feeb1110ca9435a33b6d2a6fc18b1b1bd192b6cd435b3a8a8bbfa4aa2f7528da
feeb1110ca9435a33b6d2a6fc18b1b1bd192b6cd435b3a8a8bbfa4aa2f7528da,1,5,1,0.4962079,1497523541,Regular,0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5
1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007,-1,13,1,0.49571276,1497350600,Regular,1336abc2bf7680bde26591e645b888b483b5e0f5779ea429339542964cfda235
1336abc2bf7680bde26591e645b888b483b5e0f5779ea429339542964cfda235,1,16,1,0.49571276,1497342683,Regular,1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,174,1,0.49893426,1497185655,Regular,42fa98941efaa2531c2f508c5fc27dc70d360a221e0bc5e9294d8ec81d9c3323
42fa98941efaa2531c2f508c5fc27dc70d360a221e0bc5e9294d8ec81d9c3323,1,33,1,0.49893426,1497184753,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea,-1,44,1,0.49571252,1497040497,Regular,7f19398e54093ec8500d6b54e818497410c9aca5a4e541df5bdad168a72b016b
