tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdff44901642e2c48d31137ca3be1ecc6c3b0299e27f7396cf41efc1c11df9b5,-1,1,1,126.1404608,1566959926,Vote,527f492d53931e7e66f73215991d74e9a0e1b1acb24c5fb0da0040d457e40c08
f59da936edcc0ba31c4ddcc0f56a0d7680a3b4ad5064f2b0cf90ea5f96d2cd61,-1,1,1,132.36361381,1566332144,Vote,b034fea2aa7d399b73da17fecadd3a9899c9edf53aec137c80109eea12b2dd9f
b034fea2aa7d399b73da17fecadd3a9899c9edf53aec137c80109eea12b2dd9f,1,0,1,132.36361381,1565949674,Ticket,f59da936edcc0ba31c4ddcc0f56a0d7680a3b4ad5064f2b0cf90ea5f96d2cd61
b4235e1842ba7514a2f415ff0bc0e58280a68dd47197d47ea49b92ef0f3669f6,-1,1,1,124.5622975,1565880205,Vote,7840e091598f784ff8e4d026940398f4bfd8cd346a6ae23d6788b5df778f3158
7840e091598f784ff8e4d026940398f4bfd8cd346a6ae23d6788b5df778f3158,1,0,1,124.5622975,1565711265,Ticket,b4235e1842ba7514a2f415ff0bc0e58280a68dd47197d47ea49b92ef0f3669f6
61b33bfdc30f861983757dd070e6b6d8e00b5243b00742ac2ecc70c5132930ff,-1,1,1,120.82043214,1565543841,Vote,05043c665de15c7667ce74a08dc232216ebb5697c1682f310dd60502f10e5109
527f492d53931e7e66f73215991d74e9a0e1b1acb24c5fb0da0040d457e40c08,1,0,1,126.1404608,1564998231,Ticket,bdff44901642e2c48d31137ca3be1ecc6c3b0299e27f7396cf41efc1c11df9b5
d2ac117af719770627ecee8f5231c363be39758d1e60f7fff24a67cc957bb055,-1,1,1,128.33586653,1564777864,Vote,42a2b0faa445a07e40e0fea69c87512c594f311f7d372c00aa05a8a535693dc2
66b87b63d22ab12c74ff9c2ad10a73e769e6c08162029b0bf92f847ba6178039,1,0,1,123.89026135,1564746473,Ticket,062ce2f7ff0eb235a5dbdef03a3757416a8e34d692c042a6d5c54b528450957a
6be94da08f2d7ef01d8c3b5101dab7ac44e1f6f3853e32204b1e01815f994d3a,-1,1,1,123.89792583,1564615246,Vote,5019d7a6b5650721f9e6ab25cd63ac73de21125b3f28a2e3997e784f51d58b56
dfa30a7e30a278492608d16bfbe318ced7b01c91710ca93557d0e494df9a8fef,1,0,1,123.10319271,1564316624,Ticket,a5550eedb33a30c31bfc72f771c4102d7fece942d9376e47aa52d419bb72c180
65b08b63a18a4476000b17350d2f1a72bbd6e4ee7cb1ff4cfa7be1e4ae0ef74c,-1,1,1,123.89792583,1564201060,Vote,211b64d8b0b631dd5d1865d69b366a00eab89ddb800ff337ffc01818919c7829
211b64d8b0b631dd5d1865d69b366a00eab89ddb800ff337ffc01818919c7829,1,0,1,123.89792583,1563195372,Ticket,65b08b63a18a4476000b17350d2f1a72bbd6e4ee7cb1ff4cfa7be1e4ae0ef74c
5019d7a6b5650721f9e6ab25cd63ac73de21125b3f28a2e3997e784f51d58b56,1,0,1,123.89792583,1563189051,Ticket,6be94da08f2d7ef01d8c3b5101dab7ac44e1f6f3853e32204b1e01815f994d3a
0fa4c4450a25f1b706c086c0ef7e62df846ab8b2fbbda02629ec2d7d30606303,-1,1,1,119.55269597,1563118219,Vote,87bb1656e701759dcd7e0dc6b61010d471fac968c6653e91cef96b3ae1fd17b9
82559c6a10f97f6fee056005513f7b48d17201f98c8949fa0c4c93878a1c8ac5,-1,1,1,120.82043214,1563106072,Vote,49ba5dd91ad41c2f6eb645dc968f51ca47815bb030b5ff2074b946cd0e242e2e
42a2b0faa445a07e40e0fea69c87512c594f311f7d372c00aa05a8a535693dc2,1,0,1,128.33586653,1562441285,Ticket,d2ac117af719770627ecee8f5231c363be39758d1e60f7fff24a67cc957bb055
95d6073c4453e5137bddb485468809328b3530525f8ffca841759784c5bb35af,-1,1,1,125.51322678,1562307216,Vote,3eb0df68e2ee33e0d12bc5732d1f2f733004e551f894ebfc8f84e7710b9cc90d
3eb0df68e2ee33e0d12bc5732d1f2f733004e551f894ebfc8f84e7710b9cc90d,1,0,1,125.51322678,1562189613,Ticket,95d6073c4453e5137bddb485468809328b3530525f8ffca841759784c5bb35af
6497a36a9fbe511c7f390172f1cbe36e48a03efe59d3ec772bf086e0119cb758,1,0,1,125.51322678,1562189613,Ticket,884b1091536d2c1a1234c7870954fc2a37a079ab981a576acbb3752b51a6e6f0
d45c4cf943e9ecca541a30b5684cdd2e073c69c23f4eee21dfdf37cb844ce16f,1,0,1,125.51322678,1562189613,Ticket,c924e1ab9d5aea39e0780cf3a370024a5a985ab0dbe46fed6f3fa0df96530131
78fe7cf767b1cacf2d4d207b1cf15b361c46ea550df026f158317c0b3ac8fc8b,-1,1,1,117.09712201,1561764935,Vote,b0642576aa18bdd1315ae224892c5eb19714ce8fce5f367a3805037eb0e59880
ef9cf6db2460249ddf33e01c9f5c9aa755006ef0b0c76a8cd3b53f306ff0b640,-1,1,1,122.02899877,1561741055,Vote,1a98b886ea6db97d416cefc806b06cb7493d0714aed7f1486935638796141fd2
f4bc361eed4bbeee6b8acfd34afc49acf40bcaaa1ebd2da4643e4349b1c2bcc3,-1,1,1,121.47093686,1561480677,Vote,19d9f27c7a3b20535df22b9d467438df104ddabec23402ccda79bfc7f4cd3c39
f7032c0b227210b1b5659941528951386631f50ba262fa172e1aa652e147d010,-1,1,1,111.58550179,1561463780,Vote,d0ca3d15f9b28b2d13f67b0de1f064d80897818c529bd11ac05fc8bd70575979
1a98b886ea6db97d416cefc806b06cb7493d0714aed7f1486935638796141fd2,1,0,1,122.02899877,1561111568,Ticket,ef9cf6db2460249ddf33e01c9f5c9aa755006ef0b0c76a8cd3b53f306ff0b640
19d9f27c7a3b20535df22b9d467438df104ddabec23402ccda79bfc7f4cd3c39,1,0,1,121.47093686,1561034365,Ticket,f4bc361eed4bbeee6b8acfd34afc49acf40bcaaa1ebd2da4643e4349b1c2bcc3
9f0940e0eb860c19e6ab9df4c8dcc34155e94cf3d960730639f9db83aae7f06c,-1,1,1,117.09712201,1560966033,Vote,19374a54c7992288416dd84af06059a70d690b66756df2d0fcd5210f496fbf79
6681547bb7291d01ee718d03a95ff9dfbe34f135056d98b01c131e0c5eb615b1,-1,1,1,118.15657013,1560950001,Vote,2f3297201d255d52ecf3f1e5772143fb00e501c5a375605f844f72a0823e6b7d
05043c665de15c7667ce74a08dc232216ebb5697c1682f310dd60502f10e5109,1,0,1,120.82043214,1560936862,Ticket,61b33bfdc30f861983757dd070e6b6d8e00b5243b00742ac2ecc70c5132930ff
49ba5dd91ad41c2f6eb645dc968f51ca47815bb030b5ff2074b946cd0e242e2e,1,0,1,120.82043214,1560936862,Ticket,82559c6a10f97f6fee056005513f7b48d17201f98c8949fa0c4c93878a1c8ac5
da803a94b03eff773892bb18a24b15b2cf439f9d9103bade9fb83b0ae49d3a00,-1,1,1,114.13989533,1560769954,Vote,623168e64c3dde5e13da0e00b5ae618f72163c794bb9e6e2e37445bb3ac2cedc
87bb1656e701759dcd7e0dc6b61010d471fac968c6653e91cef96b3ae1fd17b9,1,0,1,119.55269597,1560768326,Ticket,0fa4c4450a25f1b706c086c0ef7e62df846ab8b2fbbda02629ec2d7d30606303
68955f14a81d058e11cec7146b7eab8316db7d23955ce0129c816c217bbe3c70,-1,1,1,110.05079801,1560695898,Vote,e32d6a9e227e7fe9e0e6cb97012861915b4bdf8dab8a669c23bde179c59ce715
95e64b2441018eff7323179f65ab62509afa07e762ef89055c575369c175a03f,-1,1,1,117.80012818,1560584383,Vote,4b5e72351673a598d1e51d3564d3d9a40b985ae2133f7c2c29469acf7e92c766
2f3297201d255d52ecf3f1e5772143fb00e501c5a375605f844f72a0823e6b7d,1,0,1,118.15657013,1560245486,Ticket,6681547bb7291d01ee718d03a95ff9dfbe34f135056d98b01c131e0c5eb615b1
19374a54c7992288416dd84af06059a70d690b66756df2d0fcd5210f496fbf79,1,0,1,117.09712201,1560181238,Ticket,9f0940e0eb860c19e6ab9df4c8dcc34155e94cf3d960730639f9db83aae7f06c
b0642576aa18bdd1315ae224892c5eb19714ce8fce5f367a3805037eb0e59880,1,0,1,117.09712201,1560164198,Ticket,78fe7cf767b1cacf2d4d207b1cf15b361c46ea550df026f158317c0b3ac8fc8b
f5869444b8e25df5f89447a4313b3f8cf06223b1e3caa5b28df718d52ba89bc9,-1,1,1,127.10193633,1560154375,Vote,8c247e3b94355501b8eda86d4cee27cc03e65c3e7f011fc57766c1ad84411a94
704f53543bbfcf02922473932f6949a0d6366a6db7612ec3a99e9e6739595922,-1,1,1,119.11034509,1560093963,Vote,22c911e44d307c8f4c3a3fdf5932597f1cbfe686282c9ca073a590e6429e1ec8
1ec1be73ac06c46a1013ad41b2181c1ae59bc3c7730306ae227562ddcf61c6c9,-1,1,1,120.36743824,1559834450,Vote,3f8911fd9f92288efd8eac4145f604aa160cb4d671d70cd0940b5a670fc24df2
8c247e3b94355501b8eda86d4cee27cc03e65c3e7f011fc57766c1ad84411a94,1,0,1,127.10193633,1559571797,Ticket,f5869444b8e25df5f89447a4313b3f8cf06223b1e3caa5b28df718d52ba89bc9
39c33448fd55cb3e7c1a6639edf31c8b97b255c075cfc1b72b2ba350675bceca,-1,1,1,120.36743824,1559195560,Vote,3d0c366ddb3216316cd01918ad2cc2815f63e6501868e3686f6a1582ac399d21
623168e64c3dde5e13da0e00b5ae618f72163c794bb9e6e2e37445bb3ac2cedc,1,0,1,114.13989533,1559049592,Ticket,da803a94b03eff773892bb18a24b15b2cf439f9d9103bade9fb83b0ae49d3a00
68d32ed1c6df1f9024a1879bd4203e258a4eab4825b4a4af05d250138d072590,-1,1,1,117.80012818,1558921724,Vote,a329c248a9f92d35efdbe1f44a12e917da7d7f7810864548368e3547b9651e69
4b5e72351673a598d1e51d3564d3d9a40b985ae2133f7c2c29469acf7e92c766,1,0,1,117.80012818,1558637128,Ticket,95e64b2441018eff7323179f65ab62509afa07e762ef89055c575369c175a03f
a329c248a9f92d35efdbe1f44a12e917da7d7f7810864548368e3547b9651e69,1,0,1,117.80012818,1558637128,Ticket,68d32ed1c6df1f9024a1879bd4203e258a4eab4825b4a4af05d250138d072590
68511b800d327c2e6e193e5aad131b30987dfd211b54a64f437c56e39b072382,-1,1,1,120.36743824,1558545109,Vote,8310c68c7be6385700350de1ff68e463cfe666a2a9502633278ff93c72e032ea
284702f4073baabc373c26c4cff74e2ebd940a1be23e52dbfaa4569f43e2f84e,-1,1,1,110.09008812,1558480491,Vote,0053d332d67c659b3d366337062a727c243dbfb219794a94f10c7757ea85fb5f
d0ca3d15f9b28b2d13f67b0de1f064d80897818c529bd11ac05fc8bd70575979,1,0,1,111.58550179,1558085366,Ticket,f7032c0b227210b1b5659941528951386631f50ba262fa172e1aa652e147d010
dab065aaa66b47ad644544f7f950ee7b13d7de1968e2bfba3703e8dff87d7aa3,-1,1,1,120.36743824,1558017948,Vote,9afae80aa56c4ccea66585a8d4dc403026ff88df994b18d396b022cbe58b29e1
e32d6a9e227e7fe9e0e6cb97012861915b4bdf8dab8a669c23bde179c59ce715,1,0,1,110.05079801,1557780789,Ticket,68955f14a81d058e11cec7146b7eab8316db7d23955ce0129c816c217bbe3c70
0262199c67cd86f3a8077a5623166da6d9ebe93afd3a6b1b6ac5b62ef1802b00,-1,1,1,117.33242969,1557697133,Vote,235335f02fddc23dacd2832773c5d9cb3d7569fc13d90d519b9a0698e93edb54
235335f02fddc23dacd2832773c5d9cb3d7569fc13d90d519b9a0698e93edb54,1,0,1,117.33242969,1557503549,Ticket,0262199c67cd86f3a8077a5623166da6d9ebe93afd3a6b1b6ac5b62ef1802b00
22c911e44d307c8f4c3a3fdf5932597f1cbfe686282c9ca073a590e6429e1ec8,1,0,1,119.11034509,1557152445,Ticket,704f53543bbfcf02922473932f6949a0d6366a6db7612ec3a99e9e6739595922
68dbcd65a12e8a741f9945cc18616c8fd9a0729cfedbb1f31a6ae16c1f4ad9f8,-1,1,1,120.36743824,1556944150,Vote,d8537bc036b5c5bf59167751aca11b474393922a3b85b8e381ad5bbcd8e01073
3d0c366ddb3216316cd01918ad2cc2815f63e6501868e3686f6a1582ac399d21,1,0,1,120.36743824,1554313442,Ticket,39c33448fd55cb3e7c1a6639edf31c8b97b255c075cfc1b72b2ba350675bceca
3f8911fd9f92288efd8eac4145f604aa160cb4d671d70cd0940b5a670fc24df2,1,0,1,120.36743824,1554313442,Ticket,1ec1be73ac06c46a1013ad41b2181c1ae59bc3c7730306ae227562ddcf61c6c9
9afae80aa56c4ccea66585a8d4dc403026ff88df994b18d396b022cbe58b29e1,1,0,1,120.36743824,1554313442,Ticket,dab065aaa66b47ad644544f7f950ee7b13d7de1968e2bfba3703e8dff87d7aa3
8310c68c7be6385700350de1ff68e463cfe666a2a9502633278ff93c72e032ea,1,0,1,120.36743824,1554312506,Ticket,68511b800d327c2e6e193e5aad131b30987dfd211b54a64f437c56e39b072382
d8537bc036b5c5bf59167751aca11b474393922a3b85b8e381ad5bbcd8e01073,1,0,1,120.36743824,1554312097,Ticket,68dbcd65a12e8a741f9945cc18616c8fd9a0729cfedbb1f31a6ae16c1f4ad9f8
3d42b8a0df0778b37571b4e8f7472f2c2099582eea33c60dc605c2770c5d9ecc,-1,1,1,109.34128334,1553957154,Vote,2f03baec2cfeaf051c56259d34e97b20f0aa2c95fb58de693490a091470ea3a7
0053d332d67c659b3d366337062a727c243dbfb219794a94f10c7757ea85fb5f,1,0,1,110.09008812,1552943236,Ticket,284702f4073baabc373c26c4cff74e2ebd940a1be23e52dbfaa4569f43e2f84e
c859bdbebdd365efa9f3349f6d69c7fc895dae97405ee8db740b22fb18a21113,-1,1,1,117.72899647,1551433868,Vote,7ff4e11c028d42d8770afe664ae553ee4795396b7fea8ccdd988a759c7ba6ec1
7ff4e11c028d42d8770afe664ae553ee4795396b7fea8ccdd988a759c7ba6ec1,1,0,1,117.72899647,1550837617,Ticket,c859bdbebdd365efa9f3349f6d69c7fc895dae97405ee8db740b22fb18a21113
d39fc75a956a527d27c79241a7eec2de800ea5a9a9e0681d2a4f85d82f8fb3a0,-1,1,1,109.34128334,1550759436,Vote,07f37d2c0b55a0414e2850064ad05bd70d68c6718da3b1bf52e54e4d42ef56dc
07f37d2c0b55a0414e2850064ad05bd70d68c6718da3b1bf52e54e4d42ef56dc,1,0,1,109.34128334,1549906602,Ticket,d39fc75a956a527d27c79241a7eec2de800ea5a9a9e0681d2a4f85d82f8fb3a0
2f03baec2cfeaf051c56259d34e97b20f0aa2c95fb58de693490a091470ea3a7,1,0,1,109.34128334,1549903279,Ticket,3d42b8a0df0778b37571b4e8f7472f2c2099582eea33c60dc605c2770c5d9ecc
fc6562364123e3f4f933004d0bedfe7ba8a9c3865f9b088b2abae22620f5a86c,-1,1,1,95.43692449,1532231814,Vote,a304e863a3260cb7aaa006ae2d0a4d729aa4a6b7d401ae6543aff574d0bc9bd9
a304e863a3260cb7aaa006ae2d0a4d729aa4a6b7d401ae6543aff574d0bc9bd9,1,0,1,95.43692449,1528830583,Ticket,fc6562364123e3f4f933004d0bedfe7ba8a9c3865f9b088b2abae22620f5a86c
3de9f222490c9f4cfe5e6af92dc285fe7612a771b9ed775515821545cb3b0a0c,-1,1,1,93.88302466,1528730325,Vote,cd0f6c42c9ac86b1a3291f4fd94707e7db0dc08b441ac7e5b54e0ab77d2a9fae
cd0f6c42c9ac86b1a3291f4fd94707e7db0dc08b441ac7e5b54e0ab77d2a9fae,1,0,1,93.88302466,1526311400,Ticket,3de9f222490c9f4cfe5e6af92dc285fe7612a771b9ed775515821545cb3b0a0c
cfa938a879050be5ac9fef3db470bcdef1ff000798016672da5bc00d78cebe25,-1,1,1,88.07092171,1526051207,Vote,e9f9c94a140b0de36e60509c13acf486b97e1491d0f84b247f0f88a11b4b7959
e9f9c94a140b0de36e60509c13acf486b97e1491d0f84b247f0f88a11b4b7959,1,0,1,88.07092171,1525107035,Ticket,cfa938a879050be5ac9fef3db470bcdef1ff000798016672da5bc00d78cebe25
b34a20b163166b617233652a5d6f0584ed2837d6fa8ea1451ca02ff746d7ecd9,-1,1,1,87.01174999,1524815895,Vote,84c305b0678adf83c9c66e63513785b0b63a359e4937469acad9af73d623f3c8
84c305b0678adf83c9c66e63513785b0b63a359e4937469acad9af73d623f3c8,1,0,1,87.01174999,1522890861,Ticket,b34a20b163166b617233652a5d6f0584ed2837d6fa8ea1451ca02ff746d7ecd9
a2d522542fc0277acc4f4136b12fda29bf0f6d0cf618bf3edb9013afe4bde1ee,-1,1,1,81.27118762,1522792239,Vote,8501d18d89660474072c30b49f2372c0f32544bfebb133a44f9234d7b77ec4df
8501d18d89660474072c30b49f2372c0f32544bfebb133a44f9234d7b77ec4df,1,0,1,81.27118762,1518483623,Ticket,a2d522542fc0277acc4f4136b12fda29bf0f6d0cf618bf3edb9013afe4bde1ee
8e04ff435a73b0f34bd73fc276b6cf1d8645dbbbba7640bbb8d04f0b3a53bde8,-1,1,1,85.77429002,1517714812,Vote,74755beea5b10e4d63a6c351107fd785788557e9a8fc4efd2d7317c23da8663c
74755beea5b10e4d63a6c351107fd785788557e9a8fc4efd2d7317c23da8663c,1,0,1,85.77429002,1515927697,Ticket,8e04ff435a73b0f34bd73fc276b6cf1d8645dbbbba7640bbb8d04f0b3a53bde8
7f3543af9c2d6e25d526ef1ed2d880a8734c88e2b2e30c50e691601e54f57c9c,-1,1,1,86.05736633,1515831565,Vote,f091ccffe4a4dccc21025eb427ca55332690661479eb03fdb21d78c0a22d96bb
f091ccffe4a4dccc21025eb427ca55332690661479eb03fdb21d78c0a22d96bb,1,0,1,86.05736633,1515716891,Ticket,7f3543af9c2d6e25d526ef1ed2d880a8734c88e2b2e30c50e691601e54f57c9c
