tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b767b564658bbb5f23812811e35ad789529042bf720a23c17269173d02b2cdcc,-1,1,1,155.35340642,1600892406,Vote,518dd647728a2f91a1739e119201e77ffe907a5c37b3642f94ef6e8fe3aebf4c
9a608e882af9f185d55fb0a3951884ba874a35f547933a559a3c60fc6ab89cb0,1,0,1,152.29792139,1600826218,Ticket,83319cfc4af730ef1710adb16115df83283bdfcbfea4aa27cba0eac021eb2438
db15dfc04bc496769ef6c9cf1775ef0d38282ad6dac512de78b7adaf3894acdf,-1,1,1,150.94642026,1600811597,Vote,d276538808ddca5f7fd064da42443b2775f6a17731a80f1a43119691f9d999bf
6b84825292f1574a33d8d4e909518e22f2abc83327bca7e81a1bf3039e84b744,1,0,1,152.29792139,1600796831,Ticket,ad87a00f5d574488ff1a9407161fc35d19901655de090e73b009c3b3b6fe6eda
1529351fb0b4433560c5a76dfa817cdbcea4ada0fed3eb168e35ac92e88f5fcf,-1,1,1,148.29553367,1600750430,Vote,2277af6ccf33f89386c21a7e93e12867faf0b7b445112fd28e03d370d52c513e
ea4269512235f183d2b5467bc2b1415d979979e7602a3ab561ef6aacd501ff7e,1,0,1,152.40271146,1600733749,Ticket,e22ffdb234dc0ca77a9432368483b46ea85847f5eba81fdb3b91904af4d60073
0b690aac3ad5d39e338e1352f61f5ffb6fa5e664e9ee1a431dc6f5e18b33bb24,1,0,1,152.40271146,1600733502,Ticket,92354a3a569c50890e604eec5f16ca05ff98fffc75e7813d72c7b8d204f4c938
6a04db30bbb71687f1d6dba341b42539fe9de44439011947b1904bbfa63d095b,1,0,1,152.40271146,1600729382,Ticket,e81f17c50a84a40353fcc98116c9f7e1f0533cf7e15eec25167b1b64b0ee1350
b952093326d254ba9b0788b989aefa09299095173ff46fcbd2a3a9961c314a3c,-1,1,1,145.83161176,1600722617,Vote,c608349b1edb544e426764ab726c53d6f2e00ccc508fe32428a957563b59e31a
418f17d02d4bd706ea234435da9f7d8265e1fba413c064475faaf4cfe5f7621d,-1,1,1,155.61900193,1600650611,Vote,75cd88fbff5d8c42f072fe003174c5fca7b936148000407cf8dd2d69f047aeff
8acebe7f8c78a886369da9e8b9481bf0c59643143a4e42bd955b1bc707ac706a,1,0,1,152.29818034,1600603166,Ticket,5c4c50561f72490143e27abfea161d552b717835d10864163c16e0b338dd75c8
19af85f51574d04a2741c61bdd94a3f92e2c52ee0764b12f262f7a52c7a6a606,1,0,1,152.4601481,1600580933,Ticket,f323f05e33847863a01b7fae3eb33ce1395af25d56feac04df3b603ca67aba09
5939004950e05d627ebbc71b112b025007e443f08cafd53b1ef114a13af0ab07,-1,1,1,149.19365415,1600522622,Vote,9517e4df1560b162d099792564d71864a6424980ff75da1255b24ffcc641580f
c20d41f96c4a577cd9982a78b62a3c75328c346daa100d25c9156d6e5f4a6f4a,-1,1,1,148.46218871,1600495584,Vote,5bca669fe07b9160b187e0226a6c88b71b687f1ec8df1dff717f2417c2ecef4b
d27bf49c880fdf2d94bfd1ecdc129685fe57db13d9e380b928c32faa346bbaec,1,0,1,151.59760203,1600475369,Ticket,4584c474925e4e0cb4b456fb9ec96cb29cd9b557bebb9a340755bbebbbb7fcc1
7258cbb379e10c14fd8b85808d9ce7b7cce0be3e8ae81f62f0446be2f58288ee,1,0,1,151.59760203,1600475183,Ticket,d7b7f18d6b466c120905da4967388bde3946628a9bda6e3a89988a1af5cb0ab7
633dfbce941e573b21ecf6dc84c39ae664588828e2e4a9ea03000fdebc13800d,1,0,1,151.59760203,1600475150,Ticket,e8c7466aac4e79038f31827a47caa95b72516f031428fc54c9db0aef8cd48368
901191c022664a2b31b62d4e94c9d5125d79063c6b77c6fc2538fd027600d890,1,0,1,151.59760203,1600474977,Ticket,d1b6d0a0cb5d6c27fcc700c7fb0ea67f7808fc8cd2ecbc9c400faf56d6dddac0
7472150d906d5b61b2a0a8ad8d5dec2ecb7c8ae409357f269286467364d2e665,1,0,1,151.59760203,1600474749,Ticket,e41b0a8a6c4263b2f1644b7f883cf340d5eebb576ffa5bb5f4137be8277ef1aa
d276538808ddca5f7fd064da42443b2775f6a17731a80f1a43119691f9d999bf,1,0,1,150.94642026,1600409336,Ticket,db15dfc04bc496769ef6c9cf1775ef0d38282ad6dac512de78b7adaf3894acdf
52e38d3399854493b194923c916a58b91f087e466a0b37b2a7e2fd8e7b72d09a,1,0,1,150.94642026,1600378742,Ticket,8fa7e1e0e4062b99bcbc1b475739fbe274bc9667e982575228d74df8a389d515
ac451c13cace8a618b2c51fe7c27785c7c7b74c5439856079a157088435453fb,1,0,1,149.75638092,1600338079,Ticket,64ba060c5896b08b804a1a06372f3751a90b3a82cfb835ed62948cf0f7cb67af
0888abd80a96512fb162f4d0557d762c397f65c79dfa25ddf0af42ec6ad9d42e,-1,1,1,149.33945272,1600330380,Vote,9a50f1e3c1c15219462ddbe47c45687f97890480d00d4d11e84f2726b4eaf728
54f279338e520d43d067b7481e2b699cbbffb0e8e5be0439d2d0d32c56c5189f,1,0,1,150.00809011,1600309782,Ticket,ba9d6c36d4eaf00712da1e0ae2144def692a69a307733a606017e9274c2d0325
2f0d22b5cec372437de1ed0216e9e8c880be9598b578f503351b089f180ec27c,-1,1,1,146.31497351,1600297391,Vote,20fe1f20c5c20627e5ec263a1072e3c4c6d65a40d5a08009e5c4c211d4eb7fac
9517e4df1560b162d099792564d71864a6424980ff75da1255b24ffcc641580f,1,0,1,149.19365415,1600270200,Ticket,5939004950e05d627ebbc71b112b025007e443f08cafd53b1ef114a13af0ab07
db1758c4992b8dd5e3ee5a65b8cdea17c009e08fa73fc813c15275fc9c4a8e0a,1,0,1,149.19365415,1600264115,Ticket,d7bd46f34b36ff25c2da85c54326b7a0bb5cbae2dc1c9add1484bfa868019b09
85daaa06ddc5f6904616cec8d81bfbc273cabd17ea29aca61b13d9cf7e67e348,1,0,1,149.19365415,1600264011,Ticket,89698c5cea7e5a4cdb4ee98644611ee1208c66106814b53b41bff2a1336f26d4
eab8a5cfd6a9e64d7aade56719e11d78f68b18c9ff74574952055633e133b3ff,-1,1,1,145.81049337,1600261518,Vote,103a2df3b426515a4cc4c612d2f068c01b3deb4fcac628d46c73a03837d2a090
2f5e4e395304bb2a8464ea57fab14a17baa5874875513cfe8323b92c58c5b4b2,1,0,1,149.19365415,1600254603,Ticket,9670f73bdfddd897c2b4d50f68f60a56ff559ea4d03f43a7e11d66cef00f7092
e741eb218e0e8afdb5890399ffc9567846c3e402981e4be4b1512269bf520a99,-1,1,1,152.92297228,1600191653,Vote,f5a6308ba684fbdec1663c885fd64e9d454910b37e1102af3d2f0c74e2613b62
b1daf6185071f31e581cba7a03b6a1f7817aba3e7f1614277be617c4d8d48816,-1,1,1,149.6471093,1600178940,Vote,bfd444ddb2c837bcdc5cbc25a46fcb40f530d5f0598a59ed0f5c595eab089147
bfd444ddb2c837bcdc5cbc25a46fcb40f530d5f0598a59ed0f5c595eab089147,1,0,1,149.6471093,1600095332,Ticket,b1daf6185071f31e581cba7a03b6a1f7817aba3e7f1614277be617c4d8d48816
9a50f1e3c1c15219462ddbe47c45687f97890480d00d4d11e84f2726b4eaf728,1,0,1,149.33945272,1600023328,Ticket,0888abd80a96512fb162f4d0557d762c397f65c79dfa25ddf0af42ec6ad9d42e
33184666c4b8b6cd680556d4e5e3c6df3237290e33264d8737dbfb240c5bb5fe,-1,1,1,167.35711575,1600019120,Vote,a4cfac987ef6e4ba3825b3a2b7160dc52752c043ca32f8c2d4e1ac445ca89702
d642ad09f21bc10f17cd22b6da7291311900abf9e48a6c1da84856a77e72a886,1,0,1,148.75776513,1599922542,Ticket,7fe909b66c82bdcd18aef99ab88effa8168baa1716945230d3b15a3388602712
ca4594f91030cb9886b658cb413be101f45259b2fb507478825222700b283f39,1,0,1,148.75776513,1599922263,Ticket,d32c2aa8dd2f4f3c8ce6e45597b3d0e5464894420cb39be34fe512236b05e2b3
12a3cec48015bbc4c6b154600443623924f083fb17e78284939b06dd08c4baff,1,0,1,148.75776513,1599922008,Ticket,ff1fda02e94cfb12b0b2f6e7a42b0a11eced13ae302060c7f53d57daf55229af
3a87b99f336d61c1e01a7ef1943f7f077be8638c370a5b785fccedffa0abb66e,-1,1,1,148.29553367,1599918875,Vote,c89ce744a586de1cae3cc07064701aee9264b4e87ddd3a3b8a15c97ec87c4c3c
5bca669fe07b9160b187e0226a6c88b71b687f1ec8df1dff717f2417c2ecef4b,1,0,1,148.46218871,1599868058,Ticket,c20d41f96c4a577cd9982a78b62a3c75328c346daa100d25c9156d6e5f4a6f4a
020a5439c368333c9a947a5ee72d5d05349764e6a941def5b45c96525cb08597,-1,1,1,145.14732019,1599781136,Vote,e6d1bbd748b104c46a1c594251c3594d9c74fe6f65314ee01e96daf902ca4aed
23f8bd5e0acb0f9de2c0747fe91d951afa44576df75b67e16c83aef2112035e9,1,0,1,147.12983861,1599668307,Ticket,1a2e0369f971b13762e586813d585de2408dac23aeb0548e07540ef13d97798b
495b4a31978b326f2acf921d0eb38e50e8eb28fae26ea8c826b35f3e373e5739,1,0,1,146.31497351,1599586769,Ticket,11e0d2e4dba53370bdf377ba4a422e82f3bd13f30f74924045807ba26751d3cb
20fe1f20c5c20627e5ec263a1072e3c4c6d65a40d5a08009e5c4c211d4eb7fac,1,0,1,146.31497351,1599584431,Ticket,2f0d22b5cec372437de1ed0216e9e8c880be9598b578f503351b089f180ec27c
c5c9bcb09b704470f679c26bcc78a06174ef5c45e225a778c26e19ef0269b00e,-1,1,1,148.29553367,1599549303,Vote,13d7cd5d26325b73f49b841098b6bbf70f542f39e592212424f74ee3e13adec3
c608349b1edb544e426764ab726c53d6f2e00ccc508fe32428a957563b59e31a,1,0,1,145.83161176,1599545025,Ticket,b952093326d254ba9b0788b989aefa09299095173ff46fcbd2a3a9961c314a3c
ffd093d137060848f28ba2e996f2cac913f0da94ea254aa9f07b7ca46a5d4da9,-1,1,1,168.12423479,1599502614,Vote,b0be31f671dcb1e31972441260262e44991cf70396bf6e61beda38ce0f0558bf
ecd3f52006ed8cd1f8f96f2b7a39026e87ba018e48f3681c472c1596a9305584,-1,1,1,145.84845611,1599462154,Vote,0b9398a3feb6124f2132891733879ee8ab0308445867f32c18a5e1adfa7ae1ce
e6d1bbd748b104c46a1c594251c3594d9c74fe6f65314ee01e96daf902ca4aed,1,0,1,145.14732019,1599432707,Ticket,020a5439c368333c9a947a5ee72d5d05349764e6a941def5b45c96525cb08597
1bba38b3b6ce43198a1277127c19ce2319d47a0cd829cf244e5c1ac84543524a,-1,1,1,142.13660999,1599356388,Vote,566a1d65ea40d37b218f32eae1772ecf9678b7fd0f38329c1628ee125eb297c3
80864d85243df79059aa5a57880955366e43a8cfec65c9249964aea1e05db017,1,0,1,145.84845611,1599276037,Ticket,636e09700d5dd109ab9b5050c7cf129ba05af59c3becbbeffe025a85d926bca1
0b9398a3feb6124f2132891733879ee8ab0308445867f32c18a5e1adfa7ae1ce,1,0,1,145.84845611,1599271631,Ticket,ecd3f52006ed8cd1f8f96f2b7a39026e87ba018e48f3681c472c1596a9305584
cf4fe88d0130767cfdf1683f6d0955fa57edb525004ef315434da252382af9d8,1,0,1,145.84845611,1599271116,Ticket,b87030848edfd30cf7de891d50f49b4fcb64d10027e84c5a98a556b959309d93
edad11e25f6de819dc3688e12223102d180203ea14bc9ef4d0547aabeefbab00,1,0,1,146.89521358,1599233759,Ticket,da5e5a190098b34fe92334ef48afb276a58a77f0cc0266e881665c13b59bf222
2277af6ccf33f89386c21a7e93e12867faf0b7b445112fd28e03d370d52c513e,1,0,1,148.29553367,1599192562,Ticket,1529351fb0b4433560c5a76dfa817cdbcea4ada0fed3eb168e35ac92e88f5fcf
13d7cd5d26325b73f49b841098b6bbf70f542f39e592212424f74ee3e13adec3,1,0,1,148.29553367,1599192041,Ticket,c5c9bcb09b704470f679c26bcc78a06174ef5c45e225a778c26e19ef0269b00e
c89ce744a586de1cae3cc07064701aee9264b4e87ddd3a3b8a15c97ec87c4c3c,1,0,1,148.29553367,1599191026,Ticket,3a87b99f336d61c1e01a7ef1943f7f077be8638c370a5b785fccedffa0abb66e
ca39d2852b6ff379c4131e89721e9e31b297f679223c3ade663743d63d3020ba,-1,1,1,152.2645765,1599153102,Vote,996ae4ab5ca2562e9d481c872c1c169d10abd4ac334e6460fb3f8c9dcb5573fd
bbd498eb1e78cfe8eebc20801b5c227891929c39fc2b9851c6be438a987738b2,1,0,1,152.57615034,1598922809,Ticket,0eee857d679187ee630c0b7e6ccb4c477ab5d7eb41eb091e2867a215ded95835
f5a6308ba684fbdec1663c885fd64e9d454910b37e1102af3d2f0c74e2613b62,1,0,1,152.92297228,1598860179,Ticket,e741eb218e0e8afdb5890399ffc9567846c3e402981e4be4b1512269bf520a99
19c0da2044544e63cd4645091cd437306204eaa7fb5fa8e0f5c060c49b520e75,-1,1,1,152.2645765,1598854139,Vote,63a7d807411c7402d87d90524564cc49a81fa13d5b7f9dd7808f17c95f84aef9
b77264cc87272554de8441376d578b03f93520a8a08923fa050a79f2cb4c5a83,-1,1,1,167.35711575,1598779884,Vote,9f27449f59661301492d234fced9f867811f501fb56f53fa4b6adbddd9b9fe76
75cd88fbff5d8c42f072fe003174c5fca7b936148000407cf8dd2d69f047aeff,1,0,1,155.61900193,1598759725,Ticket,418f17d02d4bd706ea234435da9f7d8265e1fba413c064475faaf4cfe5f7621d
443c6047e2e72d8901c35d5b11e906c105944fb70186696cc4fcdc2c004f60c9,-1,1,1,142.13660999,1598674160,Vote,b9726387b0b90641b58caf06bdb609316573902ca8f9f9e81966bb05f69d8ec7
518dd647728a2f91a1739e119201e77ffe907a5c37b3642f94ef6e8fe3aebf4c,1,0,1,155.35340642,1598397563,Ticket,b767b564658bbb5f23812811e35ad789529042bf720a23c17269173d02b2cdcc
86b38d55bd94dcfa9cce7dd4c570bb859df082812cdbf978df97d6699ff84685,1,0,1,155.35340642,1598395763,Ticket,f12af00d9c198e27f0124cefa25dfb69957996b1b2b7221f9670682a86063b56
63a7d807411c7402d87d90524564cc49a81fa13d5b7f9dd7808f17c95f84aef9,1,0,1,152.2645765,1598335146,Ticket,19c0da2044544e63cd4645091cd437306204eaa7fb5fa8e0f5c060c49b520e75
996ae4ab5ca2562e9d481c872c1c169d10abd4ac334e6460fb3f8c9dcb5573fd,1,0,1,152.2645765,1598335146,Ticket,ca39d2852b6ff379c4131e89721e9e31b297f679223c3ade663743d63d3020ba
4396a31bc31efc90a8ff536f5807a85e682e8da7c3cd2047e0c21eb9f3e29085,-1,1,1,167.35711575,1598320786,Vote,2fbc83f60d552e7970c32d9717d93cdf9e10bc4c72cd01ed328204a05f1db017
9f27449f59661301492d234fced9f867811f501fb56f53fa4b6adbddd9b9fe76,1,0,1,167.35711575,1597962419,Ticket,b77264cc87272554de8441376d578b03f93520a8a08923fa050a79f2cb4c5a83
2fbc83f60d552e7970c32d9717d93cdf9e10bc4c72cd01ed328204a05f1db017,1,0,1,167.35711575,1597961540,Ticket,4396a31bc31efc90a8ff536f5807a85e682e8da7c3cd2047e0c21eb9f3e29085
a4cfac987ef6e4ba3825b3a2b7160dc52752c043ca32f8c2d4e1ac445ca89702,1,0,1,167.35711575,1597961540,Ticket,33184666c4b8b6cd680556d4e5e3c6df3237290e33264d8737dbfb240c5bb5fe
b0be31f671dcb1e31972441260262e44991cf70396bf6e61beda38ce0f0558bf,1,0,1,168.12423479,1597921310,Ticket,ffd093d137060848f28ba2e996f2cac913f0da94ea254aa9f07b7ca46a5d4da9
6ab19bc12534d32e9fe39da82a7f9881523be124db32bb5ed08a69bcf2d1653e,-1,1,1,141.4732575,1597851359,Vote,c654f65fa837bd821f7a47c3de6d646d10a381e7d912a3403f96da340544cf31
407065bc709c4110b70e943aef044fd55a4a806ec207cd618125f4138a2216e6,-1,1,1,142.13660999,1597578649,Vote,115a229b0e83c2d3120fec67b216b214394f7db8201f03c2c5c02ee08a5c8ad4
566a1d65ea40d37b218f32eae1772ecf9678b7fd0f38329c1628ee125eb297c3,1,0,1,142.13660999,1597295447,Ticket,1bba38b3b6ce43198a1277127c19ce2319d47a0cd829cf244e5c1ac84543524a
52e2b43baa5836b1eaec3c677d44987c92e9357e4ede3397685958c963056109,1,0,1,142.13660999,1597284782,Ticket,dba92e6e2600bc5ffe1b65f29ee0f4f561a46f1fa71f25c758603fa1b3f633b1
115a229b0e83c2d3120fec67b216b214394f7db8201f03c2c5c02ee08a5c8ad4,1,0,1,142.13660999,1597284536,Ticket,407065bc709c4110b70e943aef044fd55a4a806ec207cd618125f4138a2216e6
b9726387b0b90641b58caf06bdb609316573902ca8f9f9e81966bb05f69d8ec7,1,0,1,142.13660999,1597284536,Ticket,443c6047e2e72d8901c35d5b11e906c105944fb70186696cc4fcdc2c004f60c9
b22589afe2b09c29118db22585c447139a312960c6e3a1683ce2e7e2d8220e1a,-1,1,1,143.66403152,1597210331,Vote,9d16b74b5dbb34676453cfc9cd7917d84531a3a4130b711661bf021b4f117a2e
103a2df3b426515a4cc4c612d2f068c01b3deb4fcac628d46c73a03837d2a090,1,0,1,145.81049337,1596749068,Ticket,eab8a5cfd6a9e64d7aade56719e11d78f68b18c9ff74574952055633e133b3ff
c62d2348f6021b8e905fe8525ca8780c4ce3cd59ebca30addc9311dc2c469dab,1,0,1,150.22723075,1596613186,Ticket,8884e8ad7630624eed9ccbd789245f6237449fa1018d899fefd3eca67f4f188f
33dd7465071cb14437d485db891702c8e84e3c986b3aa7c69aded7d375b6e5c4,-1,1,1,137.66686946,1596532675,Vote,0a3048395d4aac6e360ce7aa1c3d5921fdbdc6b3f45e1777e3b0ee704cc5cb71
df886a6c1aaf6f0aa453f42e4ea5336b4758b32a31926a7eddf16990c83d29ee,-1,1,1,139.71421117,1596508708,Vote,98db51b76db5f1dda6d43d15083c3ffc4dbb33a483972cfc61b140ff1c1cb892
c010ced7d35adfa888ab1a43245934408559ef4eb75c78049a98b44e104dced3,1,0,1,145.96101756,1596173894,Ticket,1986b39d9bed7ce01af343ac9a4f38e02923f9a4f1887c54d90f96d268344383
8f6a3eea6f19085b61dc41cf04ef8d524317083005d6407722e8986a6446dbe4,-1,1,1,154.1028361,1596096044,Vote,36abf001a46c7b72b8a4c0d70b7800b9d00f6f4a2de75a7d18eb6149f004224e
