tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2cc904b20c08ffe00fe428b78cacaac2e810d5306dac9f75782ceaafa1e55f,-1,6,1,21.7002598,1539333011,Regular,b9ae86405e20b6b173213340dd92550c3ead2e43b8f111c4c6a7a6b9fee1de9c
bb2cc904b20c08ffe00fe428b78cacaac2e810d5306dac9f75782ceaafa1e55f,-1,14,1,29.50817615,1539333011,Regular,49c7a0043d66ada65d9b3e2328962721f85ab30e3feb2d6acf38dd1414eddfe9
bb2cc904b20c08ffe00fe428b78cacaac2e810d5306dac9f75782ceaafa1e55f,-1,11,1,21.96081914,1539333011,Regular,efcedb55ac38b56be43ea19e2c7a0673bdbdfa5757527518fb364593c1357de9
b9ae86405e20b6b173213340dd92550c3ead2e43b8f111c4c6a7a6b9fee1de9c,1,0,1,21.7002598,1539259490,Regular,bb2cc904b20c08ffe00fe428b78cacaac2e810d5306dac9f75782ceaafa1e55f
22ab3e66a83c2ef0688eec4425de7b631d07fddb89c5e1178c5cd8d5ec323c63,1,0,1,12.71204614,1539248933,Regular,bb2cc904b20c08ffe00fe428b78cacaac2e810d5306dac9f75782ceaafa1e55f
85b642fb064185ba689bd350f83266377748beb217a6a23a0fe53d41474822d3,1,1,1,3.32833617,1539248368,Regular,bb2cc904b20c08ffe00fe428b78cacaac2e810d5306dac9f75782ceaafa1e55f
bc583fb137679b625b0b3c39e65fc30323302853ae82e81879de842182b51646,-1,12,1,17.20071565,1538202852,Regular,89365455eff6fb65941da1b54d309ef624cedae3bd189fd49334691ba0339fd5
90ae1ade08d6d50cf9399de5aa1595ec1e256ab2c45eaa3c3f243c2ad3ed6ab5,-1,1,1,2.51292895,1537854263,Regular,8133fcf1d4c7ab0c700999b54edb53aa5019f848bb5fd57671a6fe94fed24f1e
90ae1ade08d6d50cf9399de5aa1595ec1e256ab2c45eaa3c3f243c2ad3ed6ab5,-1,4,1,23.59915388,1537854263,Regular,6045a95e44fa3f64d2d670ca756d560318875cb7d9a4d046f3889f7f2abffd3b
8133fcf1d4c7ab0c700999b54edb53aa5019f848bb5fd57671a6fe94fed24f1e,1,1,1,2.51292895,1537807140,Regular,90ae1ade08d6d50cf9399de5aa1595ec1e256ab2c45eaa3c3f243c2ad3ed6ab5
6045a95e44fa3f64d2d670ca756d560318875cb7d9a4d046f3889f7f2abffd3b,1,0,1,23.59915388,1537800348,Regular,90ae1ade08d6d50cf9399de5aa1595ec1e256ab2c45eaa3c3f243c2ad3ed6ab5
094a0e6e1262a8584869afc7c201c24b36f44b2d0e2f310749eb86e38b8221ed,-1,12,1,25.41530082,1536723572,Regular,0f85d6fc3a92806baee01f22cfc069a58840a3ac9d7193d34e44e34d615740ca
3455cf8da68bf073a9ac6b1fce018dd6b43a3a9e3f39eaeeff8e6bf55971ff84,-1,11,1,74.06480484,1536112290,Regular,baef10e5c4b61336f25d327abf4721be4653345d850068d15ff327c8bc865c48
baef10e5c4b61336f25d327abf4721be4653345d850068d15ff327c8bc865c48,1,1,1,74.06480484,1536042297,Regular,3455cf8da68bf073a9ac6b1fce018dd6b43a3a9e3f39eaeeff8e6bf55971ff84
ff873d1fdb7a1886c5b550e51054c7554a9d2595e3c2c4edb83d8d023502c126,-1,0,1,65.76342451,1535859374,Regular,d992b5ce1f926fc2ef6e9803639773ce471041cf7be4614089b1664f643cbd0a
d992b5ce1f926fc2ef6e9803639773ce471041cf7be4614089b1664f643cbd0a,1,1,1,65.76342451,1535856155,Regular,ff873d1fdb7a1886c5b550e51054c7554a9d2595e3c2c4edb83d8d023502c126
a41740c001e08b19d944b5aff8dc8bd6b5b0672f354894da778d7df32475cc93,-1,7,1,18.45638422,1535581430,Regular,071569651bec0bc0a5b8b53ac4a8ab269d32003aa1cd9fe60fc96d115e47a2a5
071569651bec0bc0a5b8b53ac4a8ab269d32003aa1cd9fe60fc96d115e47a2a5,1,1,1,18.45638422,1535097319,Regular,a41740c001e08b19d944b5aff8dc8bd6b5b0672f354894da778d7df32475cc93
136a03df39ea1607c14fc245b56e9b9d1913da5f2423dea7384649795ec5216e,-1,9,1,20.42934572,1535082509,Regular,7990b337df850a0ed9679b97816d025f44dd054a98f4380759931f05f6bd835f
7990b337df850a0ed9679b97816d025f44dd054a98f4380759931f05f6bd835f,1,1,1,20.42934572,1535043951,Regular,136a03df39ea1607c14fc245b56e9b9d1913da5f2423dea7384649795ec5216e
1371da5a81fd7886409cdfbcba32d35414303ae968c2a2e2c5c710ab0f3ea196,-1,1,1,23.76227479,1534995435,Regular,0ecfc1c2c694d34e6abd7c6583596592b4cbfe69c3a9e84a9761276de72ef023
9717c125cb2673bbc4c0e22977bea3391d1d91f7d5c6c1517405afd09efcf8ee,-1,3,1,35.97561901,1534906540,Regular,4f2cf8bc03ae5cc18edc294fa748f225c4685273d0e7d69aec6fd6e7a3692709
4f2cf8bc03ae5cc18edc294fa748f225c4685273d0e7d69aec6fd6e7a3692709,1,0,1,35.97561901,1534867299,Regular,9717c125cb2673bbc4c0e22977bea3391d1d91f7d5c6c1517405afd09efcf8ee
0ecfc1c2c694d34e6abd7c6583596592b4cbfe69c3a9e84a9761276de72ef023,1,1,1,23.76227479,1534853822,Regular,1371da5a81fd7886409cdfbcba32d35414303ae968c2a2e2c5c710ab0f3ea196
16965f3007230f1b56ccbd0c9d63ed516715ea508426f5cf722bad0133b101ea,1,1,1,21.4420761,1534753878,Regular,d05476345573deb9d2c577f95eeab178177a3bde84311e063dac3bf140ead14b
49c7a0043d66ada65d9b3e2328962721f85ab30e3feb2d6acf38dd1414eddfe9,1,1,1,29.50817615,1534748848,Regular,bb2cc904b20c08ffe00fe428b78cacaac2e810d5306dac9f75782ceaafa1e55f
94337915b4698863809b0ad66208b47507e3a7fe31fecaf1f1d868ef6906074f,-1,3,1,33.41814846,1534731281,Regular,af4e87bd42d4a3e5374f0f48ab4a6c95f76a4cfb4b39eef4202a227bab13845e
0f85d6fc3a92806baee01f22cfc069a58840a3ac9d7193d34e44e34d615740ca,1,1,1,25.41530082,1534703658,Regular,094a0e6e1262a8584869afc7c201c24b36f44b2d0e2f310749eb86e38b8221ed
af4e87bd42d4a3e5374f0f48ab4a6c95f76a4cfb4b39eef4202a227bab13845e,1,1,1,33.41814846,1534702369,Regular,94337915b4698863809b0ad66208b47507e3a7fe31fecaf1f1d868ef6906074f
ffe0af04465c5e0b2137dcf084d3e26e391d620333e8561b90fa46df606d00fd,-1,8,1,14.05260366,1534632782,Regular,439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867
c3d243a860561950b48734838f742fc0d97f28ceaa5fad87fd10c8317d657b46,-1,1,1,29.70714983,1534616997,Regular,90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c
90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c,1,0,1,29.70714983,1534563531,Regular,c3d243a860561950b48734838f742fc0d97f28ceaa5fad87fd10c8317d657b46
0369773c35f3350b9c3c1c7e5f6a85f210b9b5080d8657d425cf755f518f47f3,1,0,1,17.52009714,1534552654,Regular,25aabae5c931fb1e8ec8eaeb46263a4c93e80635c886ac580f33d3f045f515ad
439e4f4f5c0e01b4d17fa1f4d307b2bed9c00f129bd27d49fa7bd51af4729867,1,1,1,14.05260366,1534545471,Regular,ffe0af04465c5e0b2137dcf084d3e26e391d620333e8561b90fa46df606d00fd
d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160,-1,6,1,9.81668363,1534226526,Regular,842d8ce5500936a98922b9d21598075986952c8561c8a6f7f670b39f8f36e729
d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160,-1,26,1,29.31640567,1534226526,Regular,849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887
842d8ce5500936a98922b9d21598075986952c8561c8a6f7f670b39f8f36e729,1,0,1,9.81668363,1534216104,Regular,d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160
7c0c0ea5a2e55ffd9b27e354dcfaa0515b3a7c99acfee9318b9180dcc7a31da2,-1,14,1,18.05167058,1534140080,Regular,f80246910fcf462373aff3d5204d32f1a7b4191bfab541d6f02c6970941bf35b
849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887,1,0,1,29.31640567,1534073000,Regular,d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160
f80246910fcf462373aff3d5204d32f1a7b4191bfab541d6f02c6970941bf35b,1,0,1,18.05167058,1533996077,Regular,7c0c0ea5a2e55ffd9b27e354dcfaa0515b3a7c99acfee9318b9180dcc7a31da2
efcedb55ac38b56be43ea19e2c7a0673bdbdfa5757527518fb364593c1357de9,1,1,1,21.96081914,1533990618,Regular,bb2cc904b20c08ffe00fe428b78cacaac2e810d5306dac9f75782ceaafa1e55f
89365455eff6fb65941da1b54d309ef624cedae3bd189fd49334691ba0339fd5,1,0,1,17.20071565,1533989921,Regular,bc583fb137679b625b0b3c39e65fc30323302853ae82e81879de842182b51646
01c4c06dc1979cbf74547ffbe18ed9256b4c2fe16b539b92274551a712a2274f,-1,2,1,0.69935262,1530142923,Regular,c04c057d0f41b77190ad0fe42449259f30afc55ba304a2610e05f1367838f838
c04c057d0f41b77190ad0fe42449259f30afc55ba304a2610e05f1367838f838,1,0,1,0.69935262,1529987835,Regular,01c4c06dc1979cbf74547ffbe18ed9256b4c2fe16b539b92274551a712a2274f
b72d78d32991da3fc79d886757322fb1aa3374e9bcd903f3b3bf81d38b7f3607,-1,12,1,17.1773174,1525790403,Regular,d1ea3e630bfe392b87da7b265cd70c9de2d114a26ccb8c2900874090fc20d8d4
78aeebc43e6b298e88b420439d48cb08166f973e6f817e687bd53edde906d099,-1,0,1,25.55650092,1525715692,Regular,d7a86db704f0cc1bafea7d3c58e1d941f6bed6b9df73d8e659749847408e90b1
b8d1bdf15ace5a9aaa5974e75a9ca93ce68cc77a3db1e9eff7f1094bc39f0ff3,-1,1,1,54.80990308,1525616966,Regular,2bde3091aac616f82c61a9b6d438913a5e4211154832d61c2fe08f5a81bd9f3e
d7a86db704f0cc1bafea7d3c58e1d941f6bed6b9df73d8e659749847408e90b1,1,0,1,25.55650092,1525588576,Regular,78aeebc43e6b298e88b420439d48cb08166f973e6f817e687bd53edde906d099
2bde3091aac616f82c61a9b6d438913a5e4211154832d61c2fe08f5a81bd9f3e,1,1,1,54.80990308,1525566076,Regular,b8d1bdf15ace5a9aaa5974e75a9ca93ce68cc77a3db1e9eff7f1094bc39f0ff3
d1ea3e630bfe392b87da7b265cd70c9de2d114a26ccb8c2900874090fc20d8d4,1,1,1,17.1773174,1525563109,Regular,b72d78d32991da3fc79d886757322fb1aa3374e9bcd903f3b3bf81d38b7f3607
b088371905df972a2fb4f7914a83082adc2215596502574c162f36fdc1809385,-1,56,1,6.62611169,1525420733,Regular,f576fdbcec5bd93f5913207aebfe9ebb67fb3635dfd8333177b18005c129f9f3
9fa55e89d75adc373d956152df141c1d0414a809405340be42e9c9ceb1fd1497,-1,4,1,17.86206818,1524030147,Regular,4a5d20849d94931d4c2ea6b8925466fd6b3fc7cb77bf3cfb1268899e95f9b727
4a5d20849d94931d4c2ea6b8925466fd6b3fc7cb77bf3cfb1268899e95f9b727,1,1,1,17.86206818,1524020554,Regular,9fa55e89d75adc373d956152df141c1d0414a809405340be42e9c9ceb1fd1497
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,96,1,28.72822111,1522774411,Regular,7dae717e969cc8787d2c35895c1b415ccf19ee332974b2af86691a92a5516968
77f53904478cf3bd6e8ae13691dfb6eb731bcaf3fd5eea898790e718c24b2d27,-1,14,1,4.37641961,1522012597,Regular,1a5623f91c53ea33aff5def77d8c86a5ee83b2e95b805051ed95143f6acab21a
7dae717e969cc8787d2c35895c1b415ccf19ee332974b2af86691a92a5516968,1,1,1,28.72822111,1521793083,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
1a5623f91c53ea33aff5def77d8c86a5ee83b2e95b805051ed95143f6acab21a,1,0,1,4.37641961,1521786708,Regular,77f53904478cf3bd6e8ae13691dfb6eb731bcaf3fd5eea898790e718c24b2d27
f576fdbcec5bd93f5913207aebfe9ebb67fb3635dfd8333177b18005c129f9f3,1,0,1,6.62611169,1521778434,Regular,b088371905df972a2fb4f7914a83082adc2215596502574c162f36fdc1809385
7716fe2ec867112a4de4c1acd6b42d0d7816d64397ef3a1c0b2e511de4f5ade1,-1,12,1,18.64142819,1518867798,Regular,7366ab31aa1f6daa5d20a0ff9faefab3856eda561cfe471ba810bd4a5cd9e997
7366ab31aa1f6daa5d20a0ff9faefab3856eda561cfe471ba810bd4a5cd9e997,1,1,1,18.64142819,1518867026,Regular,7716fe2ec867112a4de4c1acd6b42d0d7816d64397ef3a1c0b2e511de4f5ade1
c7b36d7d298d50b7080bd530eeeca9930a69b16549c6ba8f557dbcd726e842af,-1,0,1,13.78329354,1512473984,Regular,74874024642ed34b7f8c900f627018e6a3ae1f819a672f083dc17208da45db02
c433b294ca9252f2313409af86be32b00974286cd48dbee7d492c164ff474eda,-1,0,1,12.5732646,1512466177,Regular,62020efb5e27f4248007d1f76e08c452272fdf8be5907ea4b265f29db554cf02
62020efb5e27f4248007d1f76e08c452272fdf8be5907ea4b265f29db554cf02,1,0,1,12.5732646,1512302218,Regular,c433b294ca9252f2313409af86be32b00974286cd48dbee7d492c164ff474eda
74874024642ed34b7f8c900f627018e6a3ae1f819a672f083dc17208da45db02,1,0,1,13.78329354,1512295549,Regular,c7b36d7d298d50b7080bd530eeeca9930a69b16549c6ba8f557dbcd726e842af
55c3e50cd897c6bc0acc5204b683efbb643e66d890fb504b15f662936a3d8ad0,-1,1,1,11.10995719,1511959192,Regular,b40d87d42305505e5dd2260a5b82adfccdfdd98c8c9f83510e450f13fed3defb
5b26da27941cc5a742981acaddbdd1a06a6b62ae84eca6944842c3fdca6c67c8,-1,2,1,6.95647679,1511880951,Regular,d4df114b0f71a8ce450c0df7e0be0f564f818f1847c95f7becd740fa789f4052
01d9d1e7b8b70c85dc58e66cf4ebf04cbcc936dce2946e03287ce390722e854a,-1,5,1,6.92429095,1511877320,Regular,995570df576b11b24f33aff25e80e84ff8d345a050de66f041730e2f2fe80a2d
b40d87d42305505e5dd2260a5b82adfccdfdd98c8c9f83510e450f13fed3defb,1,0,1,11.10995719,1511873024,Regular,55c3e50cd897c6bc0acc5204b683efbb643e66d890fb504b15f662936a3d8ad0
995570df576b11b24f33aff25e80e84ff8d345a050de66f041730e2f2fe80a2d,1,1,1,6.92429095,1511872021,Regular,01d9d1e7b8b70c85dc58e66cf4ebf04cbcc936dce2946e03287ce390722e854a
d4df114b0f71a8ce450c0df7e0be0f564f818f1847c95f7becd740fa789f4052,1,6,1,6.95647679,1511861132,Regular,5b26da27941cc5a742981acaddbdd1a06a6b62ae84eca6944842c3fdca6c67c8
d965471be242605df977c57f1f85021fb8279cd6411a2629a1fead9e3484be8a,-1,5,1,14.42634346,1511695822,Regular,95b917df491c8b769508f27d01c114d087942208ad4131f74630b05f732869bd
95b917df491c8b769508f27d01c114d087942208ad4131f74630b05f732869bd,1,0,1,14.42634346,1511658690,Regular,d965471be242605df977c57f1f85021fb8279cd6411a2629a1fead9e3484be8a
c9de1382570ecb4857fc5745400d5847ef2fe88aebaaa24b0563380177360176,-1,3,1,19.50084804,1511621072,Regular,665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c
665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c,1,0,1,19.50084804,1511604384,Regular,c9de1382570ecb4857fc5745400d5847ef2fe88aebaaa24b0563380177360176
b61212667abb90456c96268c3e8a3aa36e28ade80d840df1479e6dbdf34525fc,-1,9,1,13.46092766,1511521035,Regular,6a2c7bc74958bf9af148d1aaa35c2379348c0a38e1ef09bc156635c418dbe2b3
6a2c7bc74958bf9af148d1aaa35c2379348c0a38e1ef09bc156635c418dbe2b3,1,1,1,13.46092766,1511505623,Regular,b61212667abb90456c96268c3e8a3aa36e28ade80d840df1479e6dbdf34525fc
deb7371fd82038335aa744abd934127999eb8936a1d97236059ce5942aa10c11,-1,3,1,12.35754091,1511392095,Regular,37f01810639cf25a5e51631a9f8c3327ea9633fc9da67c812d1955c7f856188c
deb7371fd82038335aa744abd934127999eb8936a1d97236059ce5942aa10c11,-1,6,1,20.22088174,1511392095,Regular,423eca3c4bc30b2ac132829698ee57138d393ce48178c749531fca3aba4ec9bf
423eca3c4bc30b2ac132829698ee57138d393ce48178c749531fca3aba4ec9bf,1,1,1,20.22088174,1511366087,Regular,deb7371fd82038335aa744abd934127999eb8936a1d97236059ce5942aa10c11
37f01810639cf25a5e51631a9f8c3327ea9633fc9da67c812d1955c7f856188c,1,1,1,12.35754091,1511364384,Regular,deb7371fd82038335aa744abd934127999eb8936a1d97236059ce5942aa10c11
08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1,-1,27,1,4.8083194,1503598273,Regular,3c1026622a11afdfa361a7c29dcb323f3d09af116f28d8d1358aeee8a564247b
3c1026622a11afdfa361a7c29dcb323f3d09af116f28d8d1358aeee8a564247b,1,0,1,4.8083194,1503431354,Regular,08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1
ca5f6b3b14f7aa8b24101fccba24afd7de8bc98b5ed0a1b4e57fa5ae946e39f2,-1,3,1,9.27756208,1502804583,Regular,e1a0decd49b4fd5ba165dd897bc75ba85baaf0056c3be16bed922a761121ab83
af9cf94b743bf4f3a7abb1e5d587605a573fe934e189ca5602c4253329d3c9e2,-1,4,1,38.51592974,1502744909,Regular,5fc4fffde9d2af041a258af97cf3de4fead8b78e306f55121add4793cd8a0e33
5fc4fffde9d2af041a258af97cf3de4fead8b78e306f55121add4793cd8a0e33,1,0,1,38.51592974,1502699717,Regular,af9cf94b743bf4f3a7abb1e5d587605a573fe934e189ca5602c4253329d3c9e2
e1a0decd49b4fd5ba165dd897bc75ba85baaf0056c3be16bed922a761121ab83,1,0,1,9.27756208,1502670496,Regular,ca5f6b3b14f7aa8b24101fccba24afd7de8bc98b5ed0a1b4e57fa5ae946e39f2
74c9835f53daaadbc2639631666d3606fafbef799c38827131510897d602fbdd,-1,5,1,4.10119661,1500375783,Regular,1de539a0d2f55c8e92fcb85d6264bbe78617d425c494017692d2d4a8fa702ed2
1de539a0d2f55c8e92fcb85d6264bbe78617d425c494017692d2d4a8fa702ed2,1,1,1,4.10119661,1500132902,Regular,74c9835f53daaadbc2639631666d3606fafbef799c38827131510897d602fbdd
f59e367ec7db7ab475a10e678f888bdb4d02d7b96821812ba0039bfa9c2a88a4,-1,14,1,13.33726251,1497044088,Regular,4573a6103b2e155aa74e146e97b2f07c78e09bd0165179ddbf74665a7a21b8c7
4573a6103b2e155aa74e146e97b2f07c78e09bd0165179ddbf74665a7a21b8c7,1,0,1,13.33726251,1496869984,Regular,f59e367ec7db7ab475a10e678f888bdb4d02d7b96821812ba0039bfa9c2a88a4
e5de2c5662ca4bcea711b0f746b1c581bb91290e4203aa204f9f450a564f2fa4,-1,0,1,54.74079025,1494594299,Regular,d5805c740ee8299efa3c4aab416e0fca50419766f62af884269b609e84bcb150
d5805c740ee8299efa3c4aab416e0fca50419766f62af884269b609e84bcb150,1,1,1,54.74079025,1494560145,Regular,e5de2c5662ca4bcea711b0f746b1c581bb91290e4203aa204f9f450a564f2fa4
4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36,-1,45,1,3.1278715,1492233188,Regular,479b4ae8799e6e26a20e75d41d014de3d9afd716ae144b336a6349e8a1f1d2d7
4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36,-1,22,1,38.97565996,1492233188,Regular,60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad
60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad,1,0,1,38.97565996,1491593674,Regular,4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36
ef49b793cd78bb583c4a19d69aeb394d5ad995aa6c8ddeb26758caa087c9cc47,-1,0,1,8.89783406,1491362035,Regular,d90d04d5d17cd221c0ab710873f75930fc0958f90cbcdbab109e2c4897389f29
479b4ae8799e6e26a20e75d41d014de3d9afd716ae144b336a6349e8a1f1d2d7,1,0,1,3.1278715,1491313235,Regular,4248a364cfd9e7408e11c67da4033dbe83ef3529f963c58aa1c2ecb5e0d13b36
d90d04d5d17cd221c0ab710873f75930fc0958f90cbcdbab109e2c4897389f29,1,0,1,8.89783406,1491311531,Regular,ef49b793cd78bb583c4a19d69aeb394d5ad995aa6c8ddeb26758caa087c9cc47
f1825d381f132e3f518676a10b349ccd1e1267fa716cf816165259803dcc43cd,-1,3,1,3.15288188,1490860809,Regular,d987e4a36718e182b18a4417809462ebee19152a15a39d2def57393bc34a3f62
f1825d381f132e3f518676a10b349ccd1e1267fa716cf816165259803dcc43cd,-1,25,1,87.9579711,1490860809,Regular,efabf651e877ec56b3c60320f1ff7f4b80984971aa3179dff4c38bfaa81799da
f1825d381f132e3f518676a10b349ccd1e1267fa716cf816165259803dcc43cd,-1,20,1,1.14371509,1490860809,Regular,d104161604c2cecf69c12d0902310f57890fee643f124fdf52c017a308b9eac2
f1825d381f132e3f518676a10b349ccd1e1267fa716cf816165259803dcc43cd,-1,26,1,26.62199095,1490860809,Regular,7f1443187daffd592a16c36202da161084e2e503bffcd158ce8ff6bfb36107dc
2348f938bae1a290a09ff3295159c1d0a98c0a600da8704fba3a545f2f388a2d,-1,1,1,1.15511663,1490844648,Regular,85f7d645e2f39e0dd275a2589aa448a6ef4ed615ee12a91911ec09ef2ed94938
d987e4a36718e182b18a4417809462ebee19152a15a39d2def57393bc34a3f62,1,0,1,3.15288188,1490791493,Regular,f1825d381f132e3f518676a10b349ccd1e1267fa716cf816165259803dcc43cd
d104161604c2cecf69c12d0902310f57890fee643f124fdf52c017a308b9eac2,1,0,1,1.14371509,1490789888,Regular,f1825d381f132e3f518676a10b349ccd1e1267fa716cf816165259803dcc43cd
85f7d645e2f39e0dd275a2589aa448a6ef4ed615ee12a91911ec09ef2ed94938,1,1,1,1.15511663,1490788790,Regular,2348f938bae1a290a09ff3295159c1d0a98c0a600da8704fba3a545f2f388a2d
7f1443187daffd592a16c36202da161084e2e503bffcd158ce8ff6bfb36107dc,1,0,1,26.62199095,1490761166,Regular,f1825d381f132e3f518676a10b349ccd1e1267fa716cf816165259803dcc43cd
efabf651e877ec56b3c60320f1ff7f4b80984971aa3179dff4c38bfaa81799da,1,2,1,87.9579711,1490733622,Regular,f1825d381f132e3f518676a10b349ccd1e1267fa716cf816165259803dcc43cd
ef14b558197c39b5e92c9835d8b24b7c6110ae2825a4cfae5bccdf2e51d14d36,-1,0,1,66.85973942,1490717339,Regular,0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707
