tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20,-1,63,1,0.10666186,1560021536,Regular,bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633
011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20,-1,58,1,0.10573418,1560021536,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20,-1,53,1,0.10534517,1560021536,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20,-1,46,1,0.10434497,1560021536,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20,-1,3,1,0.10009448,1560021536,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,26,1,0.1243221,1560021536,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,7,1,0.12252903,1560021536,Regular,83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238
bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586,-1,84,1,0.13079119,1560021536,Regular,526efdcc49817a5bb6ced45c3c4dfb7b8c262e02e178b50c8f060727731ae1c3
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,57,1,0.14919872,1559972960,Regular,641bd31704b1ccacce8b41e9eb34ffe574ea59d76cc3a5837addc39aaef7bebc
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,47,1,0.14777313,1559972960,Regular,e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,45,1,0.14763199,1559972960,Regular,c91b6f1b8138894bfb20ce40c7d1a9101ed72da4b740d6a068bc3b0cf3f487ae
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,19,1,0.14548961,1559972960,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,3,1,0.14402479,1559972960,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,10,1,0.14480586,1559972960,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,61,1,0.14978219,1559972960,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229,-1,59,1,0.14960179,1559972960,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,42,1,0.13796068,1559966219,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,98,1,0.14336301,1559966219,Regular,17f15770900738b5321174df88d89adbfe49abe2d6bf12ff199564617b1509ef
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,88,1,0.14270124,1559966219,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,85,1,0.14257682,1559966219,Regular,2fc809604403413f453971a7d915c9054460e6f8acc6beebfeb691ae388c6d0e
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,76,1,0.14180478,1559966219,Regular,e66d5a5cb41f794d9204e7c942a7788613cd24206b29e7cdcc9b179e2c0c8b4b
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,54,1,0.13954442,1559966219,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f,-1,45,1,0.13860494,1559966219,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,32,1,0.17534168,1559965268,Regular,b043bacbd374d6c57e8a6953749b67ba0fccca3a1dec72a13e387c15ac1f8820
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,76,1,0.18230118,1559965268,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55,-1,88,1,0.18512374,1559965268,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,8,1,0.15346186,1559960613,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,98,1,0.16086805,1559960613,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,71,1,0.15966595,1559960613,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,46,1,0.15736152,1559960613,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,33,1,0.15592377,1559960613,Regular,1e87fffa01d2771dfa69199943b304a80acf615cd71703d338f56574d7d2eafb
070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9,-1,12,1,0.15382105,1559960613,Regular,bf9c522d66862f6818aef15cd7c20c7701655f49f62963cc349576b1989f7057
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,60,1,0.16638001,1559957071,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2,-1,62,1,0.1665152,1559957071,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,63,1,0.19479555,1559951038,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,21,1,0.32178478,1559945980,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,8,1,0.10573418,1558492358,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,54,1,0.13860494,1556761447,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,75,1,0.13796068,1556503560,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,30,1,0.10009448,1556243104,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,21,1,0.14978219,1556070997,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,64,1,0.1243221,1555811119,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,15,1,0.10534517,1555642227,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,11,1,0.14402479,1555467682,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994,1,37,1,0.14777313,1555207144,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5,1,27,1,0.11381738,1554949927,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633,1,10,1,0.10666186,1554775318,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238,1,26,1,0.12252903,1554600326,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6,1,21,1,0.1104098,1554427716,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3,1,11,1,0.11627968,1554256300,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2,1,18,1,0.11324458,1554085889,Regular,b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0
2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8,1,0,1,0.10424787,1553914383,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
2fc809604403413f453971a7d915c9054460e6f8acc6beebfeb691ae388c6d0e,1,2,1,0.14257682,1553736214,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
b658cf6ffae92708f3fc120e040ccb6861762fd1de78eff1422f27d3dca92539,1,0,1,0.109886,1553394726,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
e66d5a5cb41f794d9204e7c942a7788613cd24206b29e7cdcc9b179e2c0c8b4b,1,2,1,0.14180478,1553218196,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
17f15770900738b5321174df88d89adbfe49abe2d6bf12ff199564617b1509ef,1,5,1,0.14336301,1553045230,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
641bd31704b1ccacce8b41e9eb34ffe574ea59d76cc3a5837addc39aaef7bebc,1,4,1,0.14919872,1552875744,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
c91b6f1b8138894bfb20ce40c7d1a9101ed72da4b740d6a068bc3b0cf3f487ae,1,6,1,0.14763199,1552707481,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
b043bacbd374d6c57e8a6953749b67ba0fccca3a1dec72a13e387c15ac1f8820,1,2,1,0.17534168,1552533547,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
bf9c522d66862f6818aef15cd7c20c7701655f49f62963cc349576b1989f7057,1,0,1,0.15382105,1552357830,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
1e87fffa01d2771dfa69199943b304a80acf615cd71703d338f56574d7d2eafb,1,0,1,0.15592377,1552186409,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
526efdcc49817a5bb6ced45c3c4dfb7b8c262e02e178b50c8f060727731ae1c3,1,0,1,0.13079119,1552011917,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,126,1,0.10876789,1551930756,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,31,1,0.15346186,1551748596,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,151,1,0.16086805,1551575514,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,63,1,0.10434497,1551404206,Regular,011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,52,1,0.16638001,1551316250,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,40,1,0.13954442,1551142642,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,125,1,0.14480586,1550972769,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,25,1,0.15736152,1550794404,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,81,1,0.14548961,1550627174,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,84,1,0.14270124,1550451624,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,139,1,0.15966595,1550282405,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,89,1,0.14960179,1550109966,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,121,1,0.1665152,1549931111,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,129,1,0.18230118,1549759684,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,43,1,0.19479555,1549588283,Regular,fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,103,1,0.18512374,1549415194,Regular,68646fe9ab2c0d5105e24309971ee0b70a2818cc0aa65081c1b8826031a6bc55
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,114,1,0.32178478,1549242092,Regular,11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced
