tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2f0fc32e8709f908dc00af2de64e55c4df6c2b33cfb75ed7d371b380a4761b1,-1,1,1,150.68824216,1612049966,Vote,7205036907cf06fd15005918c6837a0c2984d22556cdb9393345be288d69688e
2921b3ca23e66334548bbafb8b5a5bd4d512369787e9df44f2f1224338533f75,1,0,1,173.95362029,1611874407,Ticket,90f2792bd458c518835912df6012154321d5ea52607866716ee7c7607401a46c
7e5683af9eb38fef3716c8080950900dd3470c46cd786b0c3495dc789cf9dd48,1,0,1,173.95362029,1611874407,Ticket,54c1d33a52026dde4cfbab111fbc13924c549af085ebf1cc88dc0de7a3748a14
e751d2b30e7a24398eb34fdfb96e9bcc9b8f45fdaa192a2d7702220675715b87,1,0,1,173.95362029,1611874407,Ticket,76fd503dcfc5654eee3749b6b6b4ca9a889e0c1e09d6f9b9cfee477ff067f7ca
500a4301cee43bce31d79a3cc675c47b12019e8dcc962dd573830777259a9da6,-1,1,1,162.31702918,1611799250,Vote,e5d63761772a5934b591d5b6569e05cef92005bbd288fcedda4e067bb6ce5aa2
e31edfc64a83d8e6aad5130b261dc1a7d7572dcfb925e8271cb5d15ac484d8c5,-1,1,1,150.68824216,1611773549,Vote,259d60e998d066f02c1466af911bc8150cdb1d696b437f5c92cc187fabb2cfac
3ec491c6351d2986e5313fc86f8fbcba4118d3f826bdb97a973a66051780a119,-1,1,1,175.81144148,1611761578,Vote,610116f2c5587915026b53b1399b5c5ae95a3badb08f992708cc989256f8e689
259d60e998d066f02c1466af911bc8150cdb1d696b437f5c92cc187fabb2cfac,1,0,1,150.68824216,1611532011,Ticket,e31edfc64a83d8e6aad5130b261dc1a7d7572dcfb925e8271cb5d15ac484d8c5
7205036907cf06fd15005918c6837a0c2984d22556cdb9393345be288d69688e,1,0,1,150.68824216,1611532011,Ticket,d2f0fc32e8709f908dc00af2de64e55c4df6c2b33cfb75ed7d371b380a4761b1
c4944a756fc84c2a2a3bb4bd4898695bf6b2ed4410d47f7994a34120408142fd,1,0,1,150.68824216,1611532011,Ticket,1d3af42c6a5dd8161de65e701659492e5d74ee43da456090d128afbf79e6a3d4
0981891af9953f77ed6f31247bf1ab7ff4f59474e5683ee49ce9ea54b5f3d918,1,0,1,150.68824216,1611531899,Ticket,a4701c6c92b970853bfcf138a26ccdd988815a51b40f94074d84d9a73e28047c
0ad3359019319b72ab0d7be927e399850551bc37626ee6295c3c193136e24e03,1,0,1,150.68824216,1611531899,Ticket,094a784c2fc1947d7326432708c54f96f211abca4120b907c901c73fb4763148
443af7b9b3eb85bd42be6fe751c3dddb0c684b88343468a7c417c54cf5542095,1,0,1,150.68824216,1611531899,Ticket,e89319202d912c342c9316c7abd0df966c1c2e3542438d4ca0c946d34d9ca70f
63e796ef7cc94779ee52e200bfa984e747d321bf3361418950c9ea1288d2ef75,1,0,1,150.68824216,1611531899,Ticket,55ce4699fed7e6adf125e6ddca587861759b4a35afc99bcf7422be6445564be1
550b6085ce410043876217fcbf5c9b62d3a58e84e40a81857571dadf0233b853,-1,1,1,157.14676873,1611384436,Vote,e17d69a64f7855e4d5d9e2e49d6a71d841e06c732abf93c07a8a392bffde0357
c7465565899ebd0c49aeba2c7f1a82ae35e3799ee2bb0a95256a5971a9fd8e52,-1,1,1,164.49012208,1611340959,Vote,9d2887f8e2b36606bc05a8ba5068e8bb947b58d96f2c336e6fe045ff0bb374dc
d2cea17e1439e844e3ce976ac2d9648eff0b48c1e86cdfbe9ee7871b74883d40,-1,1,1,139.30650635,1611300464,Vote,26a9f5f8b26a6f3b41cf58cb3e3449a2aa37d9c1631fd570f67d1cf018fe4928
f23daf47320fcee924eac7e28050706bd4ae961dc715a0ca1378b2984b6e744e,-1,1,1,169.85171972,1610705095,Vote,dd436699914ae56676f33d2ab7f0a1f5eeea41e16e0f887a331256a88d6f66c4
2f7ac3704ab314bd766260a72f456a79646595b7e091bdc563be3812558dfa4b,-1,1,1,172.51430712,1610660505,Vote,3347df3f666f96db82a98e34b7554082ee4baa75d55cf67128fda3f224554634
7cb2461012d1b82faac56a5309315a2168356e745560f3442bbf9bc2adbd1879,-1,1,1,164.49012208,1610627572,Vote,45f4fff388ab1ae0f096cb6d157b353769c7f19296ac617417cba179b3ca8cca
ceea6b5a9ebcef0be9288771d27869c0997b9f99b3e383ba512876ecc574e979,-1,1,1,157.26289663,1610546762,Vote,e23949f1480742db99be15444aaa3b17ea0bbf076c8ccdef14e3b0c07c2b3ebd
68840f2d6aa3b4f6c3f9c3900099164bb5e5257b961964d87f02c561ea7762a9,1,0,1,169.85171972,1610534019,Ticket,fc5bd491624cb4d79abd97d915db28e938ce11a2e8dd874ee9b6c38a8faa9282
dd436699914ae56676f33d2ab7f0a1f5eeea41e16e0f887a331256a88d6f66c4,1,0,1,169.85171972,1610534019,Ticket,f23daf47320fcee924eac7e28050706bd4ae961dc715a0ca1378b2984b6e744e
9f6e63d6eadcbfba039cc2a474d5468406c6569f5b53added3f1ea5d2cfd187d,-1,1,1,161.74672489,1610454407,Vote,a58b6d570b4c489454a62f01edfda37ec6f699990384de65d5f48e475dbace85
1a4812913c25732227dd91e547b5bb0d320107377028175877fc9f46f9bd5daf,-1,1,1,161.28613148,1610418571,Vote,9e1ebf7bfa07b4afd63a8b7e3028f748cf415066893e859389982d4c0680d191
6344638fa2606fbb4787001def73b7e3033771ffa900e65cc68b7e6fe556e0f5,1,0,1,160.28932006,1610409083,Ticket,3da57f151e6baa914195e4ee996e345f1780de996e16b50c2c426fe7c6acc350
92463e7813a50bc1b1ec1e344186d493c6707d23bd8e437912eba9cf22329819,-1,1,1,165.60408912,1610307676,Vote,0495f9bc7191148b9346e07545d6fedbd8892f7282facbd1f2adc9043ae8f5b1
9938c65d96b969bff7970af0ccb55cf80311a45f51d851b3dd917f35da293274,1,0,1,157.14676873,1610175968,Ticket,870fa61f3f4f584ddc7930dfde9662340464e7df503575a5cfd760c75c72a7ac
e17d69a64f7855e4d5d9e2e49d6a71d841e06c732abf93c07a8a392bffde0357,1,0,1,157.14676873,1610175968,Ticket,550b6085ce410043876217fcbf5c9b62d3a58e84e40a81857571dadf0233b853
cbabd73f3721266d89f1e9203b1ce59ce1c3ab33b26ee2c41b4c23ab2e22d271,-1,1,1,172.51430712,1610107058,Vote,89a07073108bf892a6277966956db454e1eca020de5187b0520beb8ed43a9622
e23949f1480742db99be15444aaa3b17ea0bbf076c8ccdef14e3b0c07c2b3ebd,1,0,1,157.26289663,1610091151,Ticket,ceea6b5a9ebcef0be9288771d27869c0997b9f99b3e383ba512876ecc574e979
15ad0c764cccb3baa890138267f12b8f2fef1be2bd745c75d7cbc90250ab10cd,-1,1,1,158.04798338,1610088244,Vote,5349eb4b2202da834bc01ece7d9c9e8fef38fbd8308cc371fe4c7518d17baea2
675caefaf318e58bdc5aec1e0f00a5c60d214f6f6f63662620a5e9dbd8723acc,-1,1,1,143.72085668,1609878097,Vote,5c6badce9a0941c7a068ae8517779daa31a26d2d13b7f98bfda37dec098ecebf
8abc491a8f3d5e4d6858af82f0db95b6ae78a62b96906b0d05ad0af683334fe0,1,0,1,178.35858516,1609661711,Ticket,9dc7fe1841d9c626f012bd31b14c155b4a9a284d55f0584f264f0f2f67e157ca
1ede125a46554b4199c25cd634d35ec3405b835449bd321c8c552896afdedd2f,-1,1,1,159.86141094,1609572589,Vote,3bfbbcf00f86d3ea5fde3be98ec2e2d94b717736ef5fe79f9b2c36ce91bb4e13
610116f2c5587915026b53b1399b5c5ae95a3badb08f992708cc989256f8e689,1,0,1,175.81144148,1609554683,Ticket,3ec491c6351d2986e5313fc86f8fbcba4118d3f826bdb97a973a66051780a119
6eb0549377edb9b3924fbad0bf68c447705552c2c6349969d5b674eb9a6b1ed6,-1,1,1,143.72085668,1609458412,Vote,6526473928b6c0d1adfdc9422910362b00e10d31097cd781553990a609c2cc86
3347df3f666f96db82a98e34b7554082ee4baa75d55cf67128fda3f224554634,1,0,1,172.51430712,1609394497,Ticket,2f7ac3704ab314bd766260a72f456a79646595b7e091bdc563be3812558dfa4b
89a07073108bf892a6277966956db454e1eca020de5187b0520beb8ed43a9622,1,0,1,172.51430712,1609394497,Ticket,cbabd73f3721266d89f1e9203b1ce59ce1c3ab33b26ee2c41b4c23ab2e22d271
64834f29d0411cb774bbf5e9b41008f26b58aa4a12bc5be88be1525abd994d34,-1,1,1,165.60408912,1609334336,Vote,7b6dc129ecca65dbe8cdd77b46e907cc7db472cab771ff8f30563754913a4405
e8ea52a521afc4cf049066908415b7acb5271a64141aa8eff05e5265759082fa,-1,1,1,149.39342842,1609328654,Vote,5d486646f56ab297b45e2551fcb68990ce6a41be8568035a778eac4ad631b1f5
45f4fff388ab1ae0f096cb6d157b353769c7f19296ac617417cba179b3ca8cca,1,0,1,164.49012208,1609254854,Ticket,7cb2461012d1b82faac56a5309315a2168356e745560f3442bbf9bc2adbd1879
9d2887f8e2b36606bc05a8ba5068e8bb947b58d96f2c336e6fe045ff0bb374dc,1,0,1,164.49012208,1609254854,Ticket,c7465565899ebd0c49aeba2c7f1a82ae35e3799ee2bb0a95256a5971a9fd8e52
70e86d2b45ba0478bb85cb9ca5504e2a9163e65fd8e4f1e5d5b38f71669c57ed,-1,1,1,159.65182738,1609161094,Vote,40c3702730c98185c57de1dcc9e9451419498f132129b2153fdd44fb590ca235
3259abf95db1459b88055aa6e36420a984967048ed2ea2b49c81254a143eda57,-1,1,1,145.90810683,1609138547,Vote,cebc192d63e7865151ef568de295f8072256a72dbffa489704477401380ec41b
9e1ebf7bfa07b4afd63a8b7e3028f748cf415066893e859389982d4c0680d191,1,0,1,161.28613148,1609119804,Ticket,1a4812913c25732227dd91e547b5bb0d320107377028175877fc9f46f9bd5daf
4b1fe5c1050d6d25f4e22bf55e795cb2f5f1709a0df2bf3df87ebba5782fc667,-1,1,1,151.71075664,1609017474,Vote,ac420f1773378578fb1ba5d79020a89557bfea9872e9fb538a202e5293c27545
ac420f1773378578fb1ba5d79020a89557bfea9872e9fb538a202e5293c27545,1,0,1,151.71075664,1608678474,Ticket,4b1fe5c1050d6d25f4e22bf55e795cb2f5f1709a0df2bf3df87ebba5782fc667
a5d8866123ef38d2d05b2d8fed3fd67890841fea64afe81827b9d49d02706fd9,-1,1,1,162.38948008,1608571613,Vote,73403f9429db4145aa354d21395038192c8caa0461f9c2bd35df4092df56ae43
40c3702730c98185c57de1dcc9e9451419498f132129b2153fdd44fb590ca235,1,0,1,159.65182738,1608374909,Ticket,70e86d2b45ba0478bb85cb9ca5504e2a9163e65fd8e4f1e5d5b38f71669c57ed
8cd5e90eb915c2951e49182da51f026a026c5a42c7c690cb95c2407c97bcbf8a,-1,1,1,139.30650635,1608298210,Vote,06470da50ddf1259b426e075b5a848474a75a2543eff72ef09670a897ff2d711
a58b6d570b4c489454a62f01edfda37ec6f699990384de65d5f48e475dbace85,1,0,1,161.74672489,1608274848,Ticket,9f6e63d6eadcbfba039cc2a474d5468406c6569f5b53added3f1ea5d2cfd187d
627ad33b64646a1dce922f9381cc44c0e62e8ac23b53ffa84c59f0c437d428e3,-1,1,1,158.04798338,1608198465,Vote,432f67807ecf958c071c47657008844dbbf15009cf563484a8bd2e409f2e66ca
73403f9429db4145aa354d21395038192c8caa0461f9c2bd35df4092df56ae43,1,0,1,162.38948008,1608094891,Ticket,a5d8866123ef38d2d05b2d8fed3fd67890841fea64afe81827b9d49d02706fd9
96b1c0d34324d7f9efa53848bcb83227aa8ac9c0e52f7dd605c8c7906852a41e,1,0,1,162.38948008,1608094891,Ticket,4cefdf4b46c6e643516f4dcde03e070a82e91bf19bd87d78982256950c55bfca
c6440d1aff408fa0f8c766d9ff36101706aba33727867cf3fc764a82e72d3a18,-1,1,1,153.97733251,1608021055,Vote,4938b1983d7749b36ce0a856f2a349653337b47db9e87f85b2418747336ff84c
4ba30b4d5ad16be87db189abe1b33db804f9bebb8ac3a43ad8bf9ab38b257505,-1,1,1,143.72085668,1608014760,Vote,cdfc6d0797d29efb32328e47b5a84bd6bda8d8684df26afee932f519fcd73e1d
e5d63761772a5934b591d5b6569e05cef92005bbd288fcedda4e067bb6ce5aa2,1,0,1,162.31702918,1607875586,Ticket,500a4301cee43bce31d79a3cc675c47b12019e8dcc962dd573830777259a9da6
7073681a57b4e31dcfdc5257782c1ff76e13507d2b143b3cae0c50037a74342b,-1,1,1,150.78533678,1607790133,Vote,07ff4369a45266c84066ad075186074236f040dcaec2ac6a07a733f36dffb3b8
79153bfc2f19ea58e26edbe33c65f041cd510498a8658c0abe2c94f6133c70da,-1,1,1,161.07807899,1607764489,Vote,afd21e96945196a2f58d5d1f39d413cb395afba514441fa8abebb9bf36d652e4
7b6dc129ecca65dbe8cdd77b46e907cc7db472cab771ff8f30563754913a4405,1,0,1,165.60408912,1607506063,Ticket,64834f29d0411cb774bbf5e9b41008f26b58aa4a12bc5be88be1525abd994d34
0495f9bc7191148b9346e07545d6fedbd8892f7282facbd1f2adc9043ae8f5b1,1,0,1,165.60408912,1607505926,Ticket,92463e7813a50bc1b1ec1e344186d493c6707d23bd8e437912eba9cf22329819
bed0cbea7f2117c8ccdb524389b352ac7269ea510d237164834825c67b7951a5,1,0,1,165.60408912,1607505926,Ticket,fe07d7c6de843fe313db0d953188c907ceec63572235c970cf9500dbe45a9fe1
db212c26f0fc511d24088e1450a9008dc8034f24dbaa34a720c282c786eb5b33,-1,1,1,154.5157656,1607420655,Vote,ed9ed62ae23c0c821dfe12283ec8c786cc57c3a3630d93c474277af993c17950
066fdfbaa62a2466c401c338515928be293b98a9c4e3da48bd41187fc3ee2b82,-1,1,1,139.30650635,1607106358,Vote,223e3a61bce5d7d462ba4dda77cbfcf374d6afdb608dab2e7b4fa94eb7829b8c
8a661e5fa56a49b472382bda4303afbda0f6e8c415182afd3c44a39e0b05dc2a,-1,1,1,168.80025455,1606987417,Vote,906eaaa00b05fecdc914ed81a90a5aebb82b982cdd87f829e2955437a75942d4
906eaaa00b05fecdc914ed81a90a5aebb82b982cdd87f829e2955437a75942d4,1,0,1,168.80025455,1606818413,Ticket,8a661e5fa56a49b472382bda4303afbda0f6e8c415182afd3c44a39e0b05dc2a
42269cdaef25ee14ea4c6e060d18d214fee98c7e21a598cedb28839579effd62,-1,1,1,143.72085668,1606710111,Vote,00a8f3f2b6efb0700fb9817e27db09a4792fadff959160e71b35bdbeee69d5e4
00a8f3f2b6efb0700fb9817e27db09a4792fadff959160e71b35bdbeee69d5e4,1,0,1,143.72085668,1606602787,Ticket,42269cdaef25ee14ea4c6e060d18d214fee98c7e21a598cedb28839579effd62
5c6badce9a0941c7a068ae8517779daa31a26d2d13b7f98bfda37dec098ecebf,1,0,1,143.72085668,1606602787,Ticket,675caefaf318e58bdc5aec1e0f00a5c60d214f6f6f63662620a5e9dbd8723acc
6526473928b6c0d1adfdc9422910362b00e10d31097cd781553990a609c2cc86,1,0,1,143.72085668,1606602787,Ticket,6eb0549377edb9b3924fbad0bf68c447705552c2c6349969d5b674eb9a6b1ed6
864cc7980db69b5b7545cd2ee5f76628a8c076c4a8da48b8da6318e8fcb06cc8,1,0,1,143.72085668,1606602787,Ticket,27839649bab11c0436f44882d0643c53755190820703491a7a2adaa95ddc7200
a06d10d0b9c9adeb54877c7725fb3ea7185558216b768beeccec28bb7b604580,1,0,1,143.72085668,1606602787,Ticket,c1b7d63816834483864891a3cb0792c07a7d671f404ccef7eb3dcb38cfab9e7a
cdfc6d0797d29efb32328e47b5a84bd6bda8d8684df26afee932f519fcd73e1d,1,0,1,143.72085668,1606602787,Ticket,4ba30b4d5ad16be87db189abe1b33db804f9bebb8ac3a43ad8bf9ab38b257505
d98cc92180b5af81e9d769b22d3b18e6acfd691408849eab9e05e64ee7e9675a,-1,1,1,141.68311309,1606250530,Vote,5c959fce9eb1d22d590fa64897ef6482cddc5224b73965f693984b09d053d06a
2febe2ca0cff5edad5f7e3b3ae5a1d3256b8a41d3cf687b0f96c5118b2059ebf,-1,1,1,147.31918964,1606218209,Vote,c6fb49e5adba94bc357e6a35588fd860e143bded7c80721c2dd4c654a2b3964b
86ee45cb07fc681a6dbb4c9c15d55b151c509acc802c1a485c7a4c78e55c2f4a,-1,1,1,158.49081115,1606212252,Vote,f572d7819caf058395f2beb53d94831880a2539f78917694ccc329eeca83448b
d93449ea71c1c773dd1831b00e4b859831bd7757af99c539d9f9df6da779776a,-1,1,1,161.07807899,1606190357,Vote,a97702d82a9b55d39e423a18bd33e514f5503c8578db7bda4b6014d70047c887
e1fbd43c356ea1ef8c6efba77ae8e7dd9d0d9af6fc012e3bfdf2fbe095ef8d12,-1,1,1,154.86766928,1606178208,Vote,708c0e33f651b7d11249ab8d79f609a6537861d8247d1a2a154e3e7ccecbdf00
7de947ac9e199a35d2a17096c5f641cc9f92aede93c654af3c318dd91d42651a,-1,1,1,149.78172048,1605612878,Vote,0b04ceef9065c5bd4ebc7b3ae96fcc878e588cfae4a1098e603575802455394a
f572d7819caf058395f2beb53d94831880a2539f78917694ccc329eeca83448b,1,0,1,158.49081115,1605608657,Ticket,86ee45cb07fc681a6dbb4c9c15d55b151c509acc802c1a485c7a4c78e55c2f4a
432f67807ecf958c071c47657008844dbbf15009cf563484a8bd2e409f2e66ca,1,0,1,158.04798338,1605522509,Ticket,627ad33b64646a1dce922f9381cc44c0e62e8ac23b53ffa84c59f0c437d428e3
5349eb4b2202da834bc01ece7d9c9e8fef38fbd8308cc371fe4c7518d17baea2,1,0,1,158.04798338,1605522509,Ticket,15ad0c764cccb3baa890138267f12b8f2fef1be2bd745c75d7cbc90250ab10cd
1d562c7085d794b07acea766a0732360aa34783e4674f22ee74f6d54dbe8ffb4,-1,1,1,139.30650635,1605511141,Vote,be782e62af2cfdb4b6b14331e45d96586960de640215c6b8f9aa4ad85a796908
10feb75a0a04179e5c1663fb07201572318b83382c8f74dbc860ea18044b156d,-1,1,1,162.85378002,1605438785,Vote,047925ae4fcbeb22060ac8dca97f9b9f953fa198fa336ff0d45ac43a7ebce763
45d116548eda95fb5146b18075ba84c35ee525f665d4d5dabb52ec4b6b464b69,-1,1,1,161.07807899,1605395161,Vote,d3b3b19eeefea6b1c0e3f2120861b45b3a06051a33be03fc7a39ae723a20ae4f
3bfbbcf00f86d3ea5fde3be98ec2e2d94b717736ef5fe79f9b2c36ce91bb4e13,1,0,1,159.86141094,1605350223,Ticket,1ede125a46554b4199c25cd634d35ec3405b835449bd321c8c552896afdedd2f
3dd6e2ffc3748b44d9b39736155fa6aac5f3c0e38657e85cc26efdf36bbc5a42,-1,1,1,139.30650635,1605270936,Vote,85c9ae931d0941d42d0d76598cf3a6961b855a89bcb59b3f38643061b5fdb78b
047925ae4fcbeb22060ac8dca97f9b9f953fa198fa336ff0d45ac43a7ebce763,1,0,1,162.85378002,1605171548,Ticket,10feb75a0a04179e5c1663fb07201572318b83382c8f74dbc860ea18044b156d
2f76e7b8f746d6e9a03f805f5fb337eb238718d620f284701ed6f0672b795703,-1,1,1,157.51374649,1605082613,Vote,d1334436ebccea25a4f6ae6613b95fbdcbfa908e928827a1645cea4566077a0b
a97702d82a9b55d39e423a18bd33e514f5503c8578db7bda4b6014d70047c887,1,0,1,161.07807899,1605003492,Ticket,d93449ea71c1c773dd1831b00e4b859831bd7757af99c539d9f9df6da779776a
afd21e96945196a2f58d5d1f39d413cb395afba514441fa8abebb9bf36d652e4,1,0,1,161.07807899,1605003492,Ticket,79153bfc2f19ea58e26edbe33c65f041cd510498a8658c0abe2c94f6133c70da
d3b3b19eeefea6b1c0e3f2120861b45b3a06051a33be03fc7a39ae723a20ae4f,1,0,1,161.07807899,1605003492,Ticket,45d116548eda95fb5146b18075ba84c35ee525f665d4d5dabb52ec4b6b464b69
819831f7e5f3f8bfcfc7d2344fdb37479753472d0efc8eb487ce6849de39c9f4,-1,1,1,145.58710645,1604907328,Vote,60616a610997d93ded97fb73cf116f140d97ee65e16825aba735fab143c26070
ba9d79ef4267638c38b3424ecdc7f862c671fe194545f75ce08709d93eeb8011,-1,1,1,139.30650635,1604872328,Vote,7f13d86e949aad437cf1c66364d3199adf5657406056fcfacf441b80d3ade272
22c8c90a3bfda90d1d1baa793abd035276641e58a45ebb23b43f6bc623422367,-1,1,1,140.15621752,1604865218,Vote,b6ffbc1abe33b64b9410942fd64a315df30526598236e9e07a8dba9d2cdab181
c6fb49e5adba94bc357e6a35588fd860e143bded7c80721c2dd4c654a2b3964b,1,0,1,147.31918964,1604537942,Ticket,2febe2ca0cff5edad5f7e3b3ae5a1d3256b8a41d3cf687b0f96c5118b2059ebf
f5e977ea37a8a8d8cf163a796b62851af2bddb9a5af6efd2be0927040718b0d2,-1,1,1,160.55303498,1604461657,Vote,b8fb636865502bd465245bef3a684b7b7c7f564a71e27e73077e4a00527adffd
b6ffbc1abe33b64b9410942fd64a315df30526598236e9e07a8dba9d2cdab181,1,0,1,140.15621752,1604398995,Ticket,22c8c90a3bfda90d1d1baa793abd035276641e58a45ebb23b43f6bc623422367
7f13d86e949aad437cf1c66364d3199adf5657406056fcfacf441b80d3ade272,1,0,1,139.30650635,1604313430,Ticket,ba9d79ef4267638c38b3424ecdc7f862c671fe194545f75ce08709d93eeb8011
