tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd00cd2a12ff648b695ef4d46a6e8de71c9f1f9e24bf279e0ed88ef500d2b3e,1,0,1,2.09678675,1461172499,Regular,e18c777fd47489f49f42cb46b3b477cd829badbcbcd8f175740459bdcde0f508
5c9ba3aca30eab319c47f80f08727166e766d275013c513827f00719a7340c93,1,0,1,4.61079771,1461022254,Regular,f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e
9b66397c1a4ee92b4e21ae236fb4e63f86b3c4dfaadfc2bce9be450676a7d185,-1,5,1,2.75339874,1459847003,Regular,be4b3257722f711da12d36fb250abe5bdc1e02f695526724bc8b4e2865683a1f
be4b3257722f711da12d36fb250abe5bdc1e02f695526724bc8b4e2865683a1f,1,1,1,2.75339874,1459786043,Regular,9b66397c1a4ee92b4e21ae236fb4e63f86b3c4dfaadfc2bce9be450676a7d185
6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621,-1,33,1,2.17172942,1459697599,Regular,3c1b40549abbccb752e728c56f5bcce8f9fece9674c4c6afed635b0916a9095f
3c1b40549abbccb752e728c56f5bcce8f9fece9674c4c6afed635b0916a9095f,1,0,1,2.17172942,1458977082,Regular,6169f3f5aad78e525e436563f55f8c3f8ae07dd37a105f1db3d61eea5bf73621
fb1553d7a5312458ae0d5b2bd257cec1e1f58a496b7899ffed8afb33e278ee2e,-1,16,1,1.0067276,1458511743,Regular,34d420d442a81fcaefaf4438456b20563981620fbe002bd0a88e456967106a56
0dc6d1f6143c384056708082a055fd69d1e1a20b2b6d78d90501d19ca19f6fa0,-1,5,1,5.43943235,1458332323,Regular,3ea3eced8fdf1cba21f09930816e48a40560994fe86491893f47bf0e25842b33
3ea3eced8fdf1cba21f09930816e48a40560994fe86491893f47bf0e25842b33,1,1,1,5.43943235,1458290398,Regular,0dc6d1f6143c384056708082a055fd69d1e1a20b2b6d78d90501d19ca19f6fa0
34d420d442a81fcaefaf4438456b20563981620fbe002bd0a88e456967106a56,1,1,1,1.0067276,1458203635,Regular,fb1553d7a5312458ae0d5b2bd257cec1e1f58a496b7899ffed8afb33e278ee2e
6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442,-1,10,1,1.37846624,1458064436,Regular,687abf3e43eb392ca103553853096103d4dd95b659af753094261c2fe5404e5e
687abf3e43eb392ca103553853096103d4dd95b659af753094261c2fe5404e5e,1,0,1,1.37846624,1457627239,Regular,6a9dda9699cf10616adef8e91a8cb542ffc5416c7b963c1b46d02470f4747442
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,19,1,2.40137201,1457385810,Regular,a80bda63bb380a305149236b3bbe4205412144a3b0718417de9657ffad60a1c4
a80bda63bb380a305149236b3bbe4205412144a3b0718417de9657ffad60a1c4,1,1,1,2.40137201,1457342416,Regular,4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c
088a10354364609d534b2e4a8347be61926c9bf42c6d1fc74c510f64ccd9ddfc,-1,6,1,3.63719814,1456659840,Regular,2c11d422c2d93d6d0f3ed191af52dda2408960172ff9511a2ab41eb3172d312e
088a10354364609d534b2e4a8347be61926c9bf42c6d1fc74c510f64ccd9ddfc,-1,2,1,12.26,1456659840,Regular,becfd8e7a2e7f9cc29d686e055f0770c7d4f3facb2dcabcb90173b675446ef3b
2c11d422c2d93d6d0f3ed191af52dda2408960172ff9511a2ab41eb3172d312e,1,0,1,3.63719814,1456658949,Regular,088a10354364609d534b2e4a8347be61926c9bf42c6d1fc74c510f64ccd9ddfc
becfd8e7a2e7f9cc29d686e055f0770c7d4f3facb2dcabcb90173b675446ef3b,1,0,1,12.26,1456658949,Regular,088a10354364609d534b2e4a8347be61926c9bf42c6d1fc74c510f64ccd9ddfc
cd6f9664d0cdceb53492aa32ba9cfd3081aededa3dec64a774b90fd1bb3956e8,-1,6,1,4.28506972,1456635971,Regular,272f1930154065256104026c4379abc6586c74008d09ace7c2c46964f713dc96
60c84df29433c151936ec5fdffb18662b7b551e1ead44075f8fc023f623da376,-1,4,1,5.12416833,1456509250,Regular,d94d215b01ac34ade8f94fd4c6a46ae398236d2d9d05ad35d6d520fd0b0cb229
272f1930154065256104026c4379abc6586c74008d09ace7c2c46964f713dc96,1,0,1,4.28506972,1456488903,Regular,cd6f9664d0cdceb53492aa32ba9cfd3081aededa3dec64a774b90fd1bb3956e8
d94d215b01ac34ade8f94fd4c6a46ae398236d2d9d05ad35d6d520fd0b0cb229,1,1,1,5.12416833,1456488903,Regular,60c84df29433c151936ec5fdffb18662b7b551e1ead44075f8fc023f623da376
ced3676b84f3814759573a679b88d934f7efb23c7d8c2e6151e1870ca25bda97,-1,5,1,10.25730204,1456426817,Regular,1e8e708b8953e4b4af08d65cf96cb34acb1c971aa2f8248d0db4afe7e5e0fc1c
1e8e708b8953e4b4af08d65cf96cb34acb1c971aa2f8248d0db4afe7e5e0fc1c,1,0,1,10.25730204,1456410612,Regular,ced3676b84f3814759573a679b88d934f7efb23c7d8c2e6151e1870ca25bda97
d137288b43e045002efccbb028559bac805e8c0cfc655b1cf838279142eabd14,-1,6,1,2.72131941,1456338386,Regular,1b517767566af485fd99eb9bc6906dd3d67fb48d803738acf93fe7099b7f4bb5
7446fe5db508124e0b89686f453094cfb15380bb4bf03d459adc814bcc95b5ed,-1,2,1,10.02211272,1456328866,Regular,70fe5b01aef8c88e768bb2f0cb5f6863bc560721b4b5b7df56fe900184122f88
70fe5b01aef8c88e768bb2f0cb5f6863bc560721b4b5b7df56fe900184122f88,1,1,1,10.02211272,1456323073,Regular,7446fe5db508124e0b89686f453094cfb15380bb4bf03d459adc814bcc95b5ed
443866a213f4953c7191d9526cbf8630fc0c915312b775018b5a50a236f78044,-1,1,1,10.55716277,1456269120,Regular,b41d9573e5af40e2bd4ffef73fe133480b38d86b568b111004a0de632ffe8f2a
1b517767566af485fd99eb9bc6906dd3d67fb48d803738acf93fe7099b7f4bb5,1,0,1,2.72131941,1456265516,Regular,d137288b43e045002efccbb028559bac805e8c0cfc655b1cf838279142eabd14
b41d9573e5af40e2bd4ffef73fe133480b38d86b568b111004a0de632ffe8f2a,1,1,1,10.55716277,1456265516,Regular,443866a213f4953c7191d9526cbf8630fc0c915312b775018b5a50a236f78044
df38162fede391d4c6bfed7d62512429c79635704c8a59561d2e006065ef5558,-1,46,1,18.01783842,1456177915,Regular,d5f8d91f22c8f835ebb06427fc3024a4a7dd773b3a31ccff6d08bbfc1a1714be
df38162fede391d4c6bfed7d62512429c79635704c8a59561d2e006065ef5558,-1,50,1,13.61118576,1456177915,Regular,5c14d1ce03867dce70acb199894bdf571007bc5cd6d13627a7dd9580618accc1
735b69f8dee396c4ed9b9fb93973b25a94eb721ad1b463074bca0ffb54f7c960,-1,8,1,10.51652591,1456133121,Regular,383928aadee8b96622d75e38b52a33329d728b9f222f2356a3bd5c31211b54b3
e734592075944bdf6e0aa730ba17b7388430aed614ac86d675a50736e61ca1ed,-1,5,1,12.68754042,1456129177,Regular,6a9f6e8cccdd4ca63252b3dcf0b0a33c513fbef421667e6f8145a243386e379d
6a9f6e8cccdd4ca63252b3dcf0b0a33c513fbef421667e6f8145a243386e379d,1,0,1,12.68754042,1456125252,Regular,e734592075944bdf6e0aa730ba17b7388430aed614ac86d675a50736e61ca1ed
ac9d11ecb6a7148dd9b6445eebc840b6859ac63d26013aba869e4848b28bd4df,-1,6,1,2.69167847,1456089870,Regular,cc7e2fd3ae42e25e21eb9153cefeef5b7d2a617c7ec28d61fcf11bf318c9b4a1
d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0,-1,4,1,10.29218602,1456053285,Regular,c2caba68aa8ecd221726957f2212e85def01b864ac6a3c56cd37294f0cabec5f
d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0,-1,10,1,2.28872256,1456053285,Regular,39b267da1dbf3e5774b46bfa0760627eca27b80589c1daac58046f7f0e8cef6a
cc7e2fd3ae42e25e21eb9153cefeef5b7d2a617c7ec28d61fcf11bf318c9b4a1,1,0,1,2.69167847,1456005595,Regular,ac9d11ecb6a7148dd9b6445eebc840b6859ac63d26013aba869e4848b28bd4df
c2caba68aa8ecd221726957f2212e85def01b864ac6a3c56cd37294f0cabec5f,1,0,1,10.29218602,1456003248,Regular,d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0
383928aadee8b96622d75e38b52a33329d728b9f222f2356a3bd5c31211b54b3,1,1,1,10.51652591,1455900350,Regular,735b69f8dee396c4ed9b9fb93973b25a94eb721ad1b463074bca0ffb54f7c960
39b267da1dbf3e5774b46bfa0760627eca27b80589c1daac58046f7f0e8cef6a,1,1,1,2.28872256,1455900350,Regular,d232887934f868397ae9a7eb254cd3b58dd8e2c35c513e6e254630439c0666a0
e7417d06c83883d96e967ebc78633c19d33a4b3c2cc214e6527838ce7afa1373,-1,4,1,10.18192831,1455792380,Regular,95720d212f6fb0b71bbab836a70fa8391cdfe9fe4fcff7c54064b0693496bb28
95720d212f6fb0b71bbab836a70fa8391cdfe9fe4fcff7c54064b0693496bb28,1,0,1,10.18192831,1455787232,Regular,e7417d06c83883d96e967ebc78633c19d33a4b3c2cc214e6527838ce7afa1373
5c14d1ce03867dce70acb199894bdf571007bc5cd6d13627a7dd9580618accc1,1,1,1,13.61118576,1455691722,Regular,df38162fede391d4c6bfed7d62512429c79635704c8a59561d2e006065ef5558
a700e195067d33688ea00fcdf9c092d80cb07757b84662559b497c8843f32b7c,-1,10,1,12.28198706,1455652660,Regular,f7c951ffa361dd6c8d2950109a16cddc731cba94a6ea635d52c95711dec5cea0
1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091,-1,16,1,13.97553148,1455607777,Regular,cfccca55b40cc53c95dbc98fee809df0acd9373df2f5d53c55d723ae8b0be43f
cfccca55b40cc53c95dbc98fee809df0acd9373df2f5d53c55d723ae8b0be43f,1,1,1,13.97553148,1455605033,Regular,1c6306409c3391acbd5e834fcf06c74c019d349b701bf7c3e8a77a1d3f1e6091
bdc1befa10423599e6f2a3a9fcc2a47f6d84440cf45783d2ffb8d3dd8b8d8d7f,-1,32,1,2.04260911,1455566155,Regular,c6849624976f4502d51f76eabf40f819c48e3a158eaaf5dc7452dfecab2b3d91
663b67e3a0ae5c44f1e7e4c6e12055cbd00254f6c7a591abcd217e56bff6dcdd,-1,15,1,5.06838838,1455517408,Regular,f2a02f5b96e9f03708f7010543df6210e80a40005b65b575506d410117eaf165
c6849624976f4502d51f76eabf40f819c48e3a158eaaf5dc7452dfecab2b3d91,1,0,1,2.04260911,1455489362,Regular,bdc1befa10423599e6f2a3a9fcc2a47f6d84440cf45783d2ffb8d3dd8b8d8d7f
f2a02f5b96e9f03708f7010543df6210e80a40005b65b575506d410117eaf165,1,1,1,5.06838838,1455489362,Regular,663b67e3a0ae5c44f1e7e4c6e12055cbd00254f6c7a591abcd217e56bff6dcdd
f93d590d0a16e5d69c4592d1978d627d8be2a8d73197175b95885cd354580cbd,-1,6,1,8.10822621,1455356329,Regular,d2ee603b65d03f0709bb16343224e411e72a96a4ccf452203147302b3f436462
d2ee603b65d03f0709bb16343224e411e72a96a4ccf452203147302b3f436462,1,0,1,8.10822621,1455341569,Regular,f93d590d0a16e5d69c4592d1978d627d8be2a8d73197175b95885cd354580cbd
d5f8d91f22c8f835ebb06427fc3024a4a7dd773b3a31ccff6d08bbfc1a1714be,1,0,1,18.01783842,1455291221,Regular,df38162fede391d4c6bfed7d62512429c79635704c8a59561d2e006065ef5558
f7c951ffa361dd6c8d2950109a16cddc731cba94a6ea635d52c95711dec5cea0,1,1,1,12.28198706,1455188404,Regular,a700e195067d33688ea00fcdf9c092d80cb07757b84662559b497c8843f32b7c
