tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4,-1,52,1,0.33088772,1488272768,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4,-1,30,1,0.32560649,1488272768,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,311,1,0.16116333,1488141414,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,41,1,0.13150662,1488109140,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,95,1,0.16131824,1488097908,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a,-1,24,1,0.15509806,1488087364,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,119,1,0.16203669,1488054432,Regular,12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81
ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b,-1,6,1,0.10288977,1488035317,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b,-1,37,1,0.30904208,1488035317,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,137,1,0.10288977,1488032795,Regular,ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,154,1,0.15509806,1488021737,Regular,ed02ae0eeb06cd88c33c361e297c5d210e2ce0c2a4241f27047423c83c97ec2a
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,43,1,0.18135526,1487967666,Regular,fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902
10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a,-1,12,1,0.20258239,1487958115,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
020876ea7ae88e71ab25863a7783a04527407fde60512dc8179de396216a8aba,-1,12,1,0.16677382,1487948419,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
4b3d9895bd8c936816fc97ae94944066ed7382a60c861a7314cadd1c7c0d675c,-1,8,1,0.12590384,1487941533,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,186,1,0.12590384,1487935084,Regular,4b3d9895bd8c936816fc97ae94944066ed7382a60c861a7314cadd1c7c0d675c
d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de,-1,30,1,0.13873922,1487919364,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad,-1,14,1,0.12560937,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,64,1,0.12560937,1487913829,Regular,001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,77,1,0.13873922,1487891892,Regular,d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de
d89140eb40e6b44d6ea185ab0dea78e673210ed66c2d7b40c7eda4a36fd96f51,-1,20,1,0.12073261,1487890972,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,122,1,0.12073261,1487880882,Regular,d89140eb40e6b44d6ea185ab0dea78e673210ed66c2d7b40c7eda4a36fd96f51
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,166,1,0.16677382,1487858927,Regular,020876ea7ae88e71ab25863a7783a04527407fde60512dc8179de396216a8aba
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,19,1,0.20258239,1487837185,Regular,10be5296e7405d57a6918349a30a5e56719118545d664ba0f8f75226bfa7275a
5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a,-1,15,1,0.1240332,1487810210,Regular,e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0
e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0,1,33,1,0.1240332,1487805116,Regular,5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a
a0c154de2f83260f74a6442361c35441e1f90a723d15e1bc2b79dcc12e2e23e5,-1,21,1,0.13917486,1487787243,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
43893835a00c2d492894d44c7ea71cac44d6198779a67b4f947d289cf98e58b3,-1,9,1,0.11052144,1487783999,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,104,1,0.11052144,1487782289,Regular,43893835a00c2d492894d44c7ea71cac44d6198779a67b4f947d289cf98e58b3
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,33,1,0.13917486,1487771404,Regular,a0c154de2f83260f74a6442361c35441e1f90a723d15e1bc2b79dcc12e2e23e5
25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557,-1,24,1,0.12838609,1487738350,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,27,1,0.12838609,1487728098,Regular,25a8e1c4a525e6f44943121b4a8222447fb31dbbabb2020d02c2dd4d3481e557
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,28,1,0.31855358,1487717023,Regular,259261df5b2fd7ba1cecf6cb27e3ca147329fe4dec16bbf12bce073b3b2f7eaf
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,116,1,0.33088772,1487706264,Regular,e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4
6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4,-1,24,1,0.21541219,1487705041,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427,-1,13,1,0.18582076,1487684579,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,32,1,0.30904208,1487684483,Regular,ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,61,1,0.18582076,1487663113,Regular,07b278e76c0ee68e4d677e200ea2238ae2ac342b0c2148dc26f6450c95193427
a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0,-1,10,1,0.17426007,1487639070,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,9,1,0.15732052,1487637247,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,5,1,0.15732052,1487630313,Regular,786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63
4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc,-1,30,1,0.24735204,1487622425,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,115,1,0.17426007,1487608257,Regular,a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0
d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1,-1,9,1,0.20460294,1487597846,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1,-1,5,1,0.20250052,1487597846,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,31,1,0.32560649,1487597846,Regular,e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4
3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f,-1,8,1,0.1906419,1487583955,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def,-1,19,1,0.18654711,1487581502,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e,-1,5,1,0.12288838,1487571789,Regular,683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232
683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232,1,20,1,0.12288838,1487554302,Regular,2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,151,1,0.20460294,1487543332,Regular,d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,217,1,0.18654711,1487532641,Regular,89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,81,1,0.1906419,1487521430,Regular,3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,80,1,0.21541219,1487500098,Regular,6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,79,1,0.20250052,1487489304,Regular,d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1
a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd,-1,4,1,0.12309705,1487486613,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,19,1,0.12309705,1487478938,Regular,a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,149,1,0.24735204,1487468068,Regular,4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc
6527c1e966dd73710c6ba5845712c8fe74c5d6379fefe34374f4af7284d5c680,-1,7,1,0.14873327,1487460303,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,109,1,0.14873327,1487456971,Regular,6527c1e966dd73710c6ba5845712c8fe74c5d6379fefe34374f4af7284d5c680
38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1,-1,15,1,0.13815275,1487451536,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,27,1,0.13815275,1487445399,Regular,38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1
24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5,-1,3,1,0.21293586,1487433884,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,62,1,0.21293586,1487423780,Regular,24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5
60ffb005480e7225d62c87b34743228d2300e341568ba55420e86c6f35a9278b,-1,8,1,0.22440139,1487409241,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331,-1,17,1,0.20737525,1487408815,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,134,1,0.22440139,1487401798,Regular,60ffb005480e7225d62c87b34743228d2300e341568ba55420e86c6f35a9278b
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,42,1,0.20737525,1487379930,Regular,a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331
55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060,-1,11,1,0.11008207,1487370865,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,55,1,0.11008207,1487369432,Regular,55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060
