tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eca0b98c3677de00a479dca6f08bc1ec41ed84f82dd2efa0990a64599dfee790,-1,21,1,0.19501578,1509268684,Regular,936ef1e225b8b98654625c2d4b93bc4f4c993ad03c00eaa382711e69135605d4
936ef1e225b8b98654625c2d4b93bc4f4c993ad03c00eaa382711e69135605d4,1,0,1,0.19501578,1509265009,Regular,eca0b98c3677de00a479dca6f08bc1ec41ed84f82dd2efa0990a64599dfee790
65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d,-1,17,1,0.1953541,1509048812,Regular,4cb2b30f7cd9ac2bb04413e94535923f4f4fc84a382b850953464bae9783c35d
4cb2b30f7cd9ac2bb04413e94535923f4f4fc84a382b850953464bae9783c35d,1,9,1,0.1953541,1509044952,Regular,65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d
c4ed7299e952e75aedaf3f9b4ec83a72ae72d7a7ac99a7754ef2acab30554d99,-1,9,1,0.19537274,1508853484,Regular,125fedce3697631bed0ce9cf390307ae8ec925e86d8c6c1d813c3ab91e078de4
125fedce3697631bed0ce9cf390307ae8ec925e86d8c6c1d813c3ab91e078de4,1,9,1,0.19537274,1508851413,Regular,c4ed7299e952e75aedaf3f9b4ec83a72ae72d7a7ac99a7754ef2acab30554d99
7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4,-1,37,1,0.19516944,1508700937,Regular,31de0bf73b15a7e1a20f3cf7308c16f557c45a4a3b7a5803893ffcff2d14d772
31de0bf73b15a7e1a20f3cf7308c16f557c45a4a3b7a5803893ffcff2d14d772,1,4,1,0.19516944,1508691900,Regular,7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4
091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c,-1,11,1,0.19523766,1508516763,Regular,152f1d369854e1c9d18154736bad76c3e8506789d236d953d8c1b4895dafc20f
152f1d369854e1c9d18154736bad76c3e8506789d236d953d8c1b4895dafc20f,1,0,1,0.19523766,1508515864,Regular,091479dfa5fa964c759d7c9b4e2b6451af860a0ab655f488194bf09c9eda6d9c
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,23,1,0.19551693,1508338039,Regular,9ed9ba81122443c71fce4f7c89af91cc8e147b7887ee0671d41b4b5c9c24287b
9ed9ba81122443c71fce4f7c89af91cc8e147b7887ee0671d41b4b5c9c24287b,1,8,1,0.19551693,1508335254,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
282575802ef991379397b41cdd85acb78c0ee7a28ab752241ef58dcd7230b87a,-1,2,1,0.19519014,1508176095,Regular,cdf889a3c5e89ea43a32966356ee44c91af4a63e77c03299b4d7ff33380cac14
cdf889a3c5e89ea43a32966356ee44c91af4a63e77c03299b4d7ff33380cac14,1,13,1,0.19519014,1508173026,Regular,282575802ef991379397b41cdd85acb78c0ee7a28ab752241ef58dcd7230b87a
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,48,1,0.19545817,1508001554,Regular,6c9c61d93ae778c61f821f8e1ba4f437953f38fcc3abc19148d012619a9857b8
6c9c61d93ae778c61f821f8e1ba4f437953f38fcc3abc19148d012619a9857b8,1,6,1,0.19545817,1507992165,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,14,1,0.19519671,1507810595,Regular,1a9dcb7db4b868135de484a75c5a6f3c39c0fa205111b8f776ddab31a4aaa641
1a9dcb7db4b868135de484a75c5a6f3c39c0fa205111b8f776ddab31a4aaa641,1,9,1,0.19519671,1507809872,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
be9913818f6487748f25ec29c9ab1416a76e0c65b5fe042929bc2f4f43dd0526,-1,25,1,0.19540641,1507668692,Regular,812f0f1d1d0e669d02ba6d47f6b15034e7babe712d981ec29b8462855922a1f4
812f0f1d1d0e669d02ba6d47f6b15034e7babe712d981ec29b8462855922a1f4,1,5,1,0.19540641,1507655619,Regular,be9913818f6487748f25ec29c9ab1416a76e0c65b5fe042929bc2f4f43dd0526
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,5,1,0.19509657,1507468268,Regular,f6bcaeab4332ed68bcdd3318eb0b7978c6a5c3b9922a95c6509ea16dd2f16e74
f6bcaeab4332ed68bcdd3318eb0b7978c6a5c3b9922a95c6509ea16dd2f16e74,1,1,1,0.19509657,1507467483,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
940f2a0a536e254a7729568089c0fad9f39024ffb983f396a1b572ed979d3071,-1,5,1,0.19528503,1507286518,Regular,9a9ff4c62e5b803d4e44956017a28924066c4ac685cf2eedb639efab6f2c27e1
9a9ff4c62e5b803d4e44956017a28924066c4ac685cf2eedb639efab6f2c27e1,1,5,1,0.19528503,1507284527,Regular,940f2a0a536e254a7729568089c0fad9f39024ffb983f396a1b572ed979d3071
06d31550f9bf853b8467298ad695f70cea4742169d83e4b35f09f76f880aaf1c,-1,13,1,0.19543881,1507116244,Regular,9fe025c3e012b7234e3af9b4f0bfbf8ab27e3b4319cdc9e597877ee9f3e5657a
9fe025c3e012b7234e3af9b4f0bfbf8ab27e3b4319cdc9e597877ee9f3e5657a,1,5,1,0.19543881,1507112580,Regular,06d31550f9bf853b8467298ad695f70cea4742169d83e4b35f09f76f880aaf1c
30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1,-1,52,1,0.19500339,1506959524,Regular,59a6036ee49bc949cf2bdd5704ea845415f4dad9351353ec8d17b2f1aa8607d0
59a6036ee49bc949cf2bdd5704ea845415f4dad9351353ec8d17b2f1aa8607d0,1,2,1,0.19500339,1506950321,Regular,30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,59,1,0.19532293,1506833172,Regular,4ad46962fc2aebccdfc7c74dcc4e3b23e6ecba2527ad7f46a8c93871ba69458e
4ad46962fc2aebccdfc7c74dcc4e3b23e6ecba2527ad7f46a8c93871ba69458e,1,2,1,0.19532293,1506773943,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527,-1,44,1,0.19597607,1506617503,Regular,95e40fa12565a3fd6394bcf29610b2f402f717833a129c61c99bf5bd94548db1
95e40fa12565a3fd6394bcf29610b2f402f717833a129c61c99bf5bd94548db1,1,5,1,0.19597607,1506611909,Regular,209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527
d189510fe76649fe73edf6e517b7425f129e58bc3f5b7f57e24d52b17c99271b,-1,15,1,0.19538286,1506447327,Regular,bc04a6ab09dc697a0a7518dfbf1329655e7b123eabf21d17203e7b4aee472eff
bc04a6ab09dc697a0a7518dfbf1329655e7b123eabf21d17203e7b4aee472eff,1,7,1,0.19538286,1506446192,Regular,d189510fe76649fe73edf6e517b7425f129e58bc3f5b7f57e24d52b17c99271b
960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7,-1,36,1,0.19519124,1506281709,Regular,f4f30f74808b4049956d3949b04aee0bcede1bfb5afc770ba8884cbe466d3487
f4f30f74808b4049956d3949b04aee0bcede1bfb5afc770ba8884cbe466d3487,1,12,1,0.19519124,1506280920,Regular,960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7
1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53,-1,11,1,0.19500417,1506160505,Regular,618838a5da0e09b0e9bb90484b1016a43f8d416f5fb678a9e69aade0d0a25ab0
618838a5da0e09b0e9bb90484b1016a43f8d416f5fb678a9e69aade0d0a25ab0,1,6,1,0.19500417,1506132653,Regular,1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53
d84248ac8959e30772215825d0896c55f3ffd7444cc006303df82469b9454582,-1,0,1,0.19576563,1505967170,Regular,61d7fb6dd67b024b60e297543c087da84ca55565cfed517fc03a94add3126231
61d7fb6dd67b024b60e297543c087da84ca55565cfed517fc03a94add3126231,1,5,1,0.19576563,1505962910,Regular,d84248ac8959e30772215825d0896c55f3ffd7444cc006303df82469b9454582
eba0eec8f0c119760bbfdfedf9854033356e609c18decc6d81055ebf01c1619d,-1,38,1,0.19650591,1505830459,Regular,6df31e07a3aab040e5a1b37a4cd7cc1567592cb45950b92277f77cb1f2f6b8c0
6df31e07a3aab040e5a1b37a4cd7cc1567592cb45950b92277f77cb1f2f6b8c0,1,17,1,0.19650591,1505826077,Regular,eba0eec8f0c119760bbfdfedf9854033356e609c18decc6d81055ebf01c1619d
b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e,-1,3,1,0.1958292,1505679421,Regular,1b76a1ff1e00457254acc6ae442cd2c5366979561c2affbe578d9138a928d805
1b76a1ff1e00457254acc6ae442cd2c5366979561c2affbe578d9138a928d805,1,1,1,0.1958292,1505676971,Regular,b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e
a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037,-1,22,1,0.19559769,1505546643,Regular,2e51769199d3060aa6ec98e57a01371490f48cb685970f550b7849216f690d1b
2e51769199d3060aa6ec98e57a01371490f48cb685970f550b7849216f690d1b,1,7,1,0.19559769,1505540953,Regular,a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037
e0d7bcad78374c91a5453685a1132bc09dcfcd64a79336e498c951e2dbebc41f,-1,19,1,0.19595735,1505423359,Regular,067b6b35c7631c3c4f11583d81d2a48fe25383ef90a163e03a0d21a8ef5d406a
067b6b35c7631c3c4f11583d81d2a48fe25383ef90a163e03a0d21a8ef5d406a,1,20,1,0.19595735,1505421218,Regular,e0d7bcad78374c91a5453685a1132bc09dcfcd64a79336e498c951e2dbebc41f
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,47,1,0.21586112,1505283568,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,66,1,0.21586112,1505278504,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf,-1,14,1,0.19585498,1505136420,Regular,31646bd60eb2dfeba861917265e3865a8f122d396e01bf807b010a3addd2b76b
31646bd60eb2dfeba861917265e3865a8f122d396e01bf807b010a3addd2b76b,1,0,1,0.19585498,1505135325,Regular,7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf
dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658,-1,3,1,0.19513888,1505021795,Regular,bb2460d9f8fa1c9eca302bfa508654948c31b6047dd4d1b94801111a062aa277
bb2460d9f8fa1c9eca302bfa508654948c31b6047dd4d1b94801111a062aa277,1,10,1,0.19513888,1505019420,Regular,dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658
35fe90fcb29d1acf09b514ff3686bb90307edb56b2fe0fc16f00f9628ac37740,-1,7,1,0.19506604,1504893635,Regular,a0425e5d0a52da1612569dfd590423190b6be2ac854d9a50bd4b5bc297e6a859
a0425e5d0a52da1612569dfd590423190b6be2ac854d9a50bd4b5bc297e6a859,1,5,1,0.19506604,1504892461,Regular,35fe90fcb29d1acf09b514ff3686bb90307edb56b2fe0fc16f00f9628ac37740
8a9310adc153c9a56da86f22ce74247e85dfd59414fe6dfa38c53ae0b3455638,-1,18,1,0.19608961,1504799572,Regular,87977f0a175a0bed3cffa878d88b701bdee0d09eda616cd5da96882289b3d471
87977f0a175a0bed3cffa878d88b701bdee0d09eda616cd5da96882289b3d471,1,9,1,0.19608961,1504782003,Regular,8a9310adc153c9a56da86f22ce74247e85dfd59414fe6dfa38c53ae0b3455638
44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08,-1,15,1,0.19564222,1504642636,Regular,5e66acf1943610250a55869b2778b25d91026a9729b739eb883bdc334e6ea338
5e66acf1943610250a55869b2778b25d91026a9729b739eb883bdc334e6ea338,1,12,1,0.19564222,1504636084,Regular,44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08
5c1f6937f4c99a576f103154192955605f5b987cb63313f9b453ac8fdece107d,-1,16,1,0.19622013,1504533723,Regular,c48410e8df26dbd9a9f1340fc33d275365554f5eb3b5cbad1f8682ac92227018
