tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015,-1,11,1,0.11295913,1558159887,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,119,1,0.11295913,1558146775,Regular,99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,192,1,0.25903894,1557965954,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5,-1,13,1,0.11700218,1557940296,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,129,1,0.11700218,1557887741,Regular,4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5
29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e,-1,15,1,0.10210108,1556604218,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,113,1,0.10210108,1556591355,Regular,29710e917f3f328d7da62f6950403a05caa5927f183fda364948af424b17289e
ff87d63112315a6129354646a9df3f5f088ba0d5cf854d25324724406714354c,-1,4,1,0.10010885,1555558925,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,64,1,0.10010885,1555555915,Regular,ff87d63112315a6129354646a9df3f5f088ba0d5cf854d25324724406714354c
f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4,-1,5,1,0.11659782,1554781204,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,59,1,0.11659782,1554777682,Regular,f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4
3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3,-1,10,1,0.12076129,1554432566,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,37,1,0.12076129,1554431420,Regular,3a939c9215528381243ea09d24ed220d1e75d72193726170afe0c322b61077c3
b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f,-1,7,1,0.11548483,1554183702,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,46,1,0.11548483,1554172415,Regular,b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,55,1,0.10930384,1553963822,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,128,1,0.10930384,1553913131,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
ebd4c249cb95eacc402636056f2c1534458b3a222375ef2ef316feb1c2715671,-1,8,1,0.12374382,1553657249,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,70,1,0.12374382,1553654535,Regular,ebd4c249cb95eacc402636056f2c1534458b3a222375ef2ef316feb1c2715671
df425db554529cd266b27d7a7d3b5bc6fca47d71ca09672c6c1e17e6eb17382c,-1,17,1,0.12534231,1553473856,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,106,1,0.12534231,1553394567,Regular,df425db554529cd266b27d7a7d3b5bc6fca47d71ca09672c6c1e17e6eb17382c
be9e7a878754e2fee06948900364d7e380128d74f619eefb722a6711b8463779,-1,22,1,0.10645252,1553159914,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,95,1,0.10645252,1553135774,Regular,be9e7a878754e2fee06948900364d7e380128d74f619eefb722a6711b8463779
c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed,-1,6,1,0.1048247,1552971693,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,5,1,0.1048247,1552962618,Regular,c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed
2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6,-1,12,1,0.15021703,1552845690,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,120,1,0.15021703,1552791123,Regular,2fdb29f28b083b6d2cafcb919ac281945c7a2d52eea6414fafb6313621a98df6
bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be,-1,47,1,0.13048155,1552558519,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,132,1,0.13048155,1552530984,Regular,bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be
d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f,-1,33,1,0.11516225,1552401535,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,72,1,0.11516225,1552357830,Regular,d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,104,1,0.1281202,1552344365,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
981dd5aa85ab49ad10baf9405c2251ef8730bce7d1118d77c5937ffc806d816f,-1,6,1,0.14718548,1552191167,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,198,1,0.14718548,1552184957,Regular,981dd5aa85ab49ad10baf9405c2251ef8730bce7d1118d77c5937ffc806d816f
0904e50a0a9b6c7e0add6dcedb6135c3d498bd737c9293c4be6c53bf0da6de68,-1,14,1,0.12376052,1552079881,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,86,1,0.12376052,1552012310,Regular,0904e50a0a9b6c7e0add6dcedb6135c3d498bd737c9293c4be6c53bf0da6de68
ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37,-1,10,1,0.10950503,1551930756,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,161,1,0.10950503,1551925829,Regular,ee228314abf02a2bac557f3d610f2ec0cb2e7fa9f53ae3c01421bf0241bb2f37
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,102,1,0.12206257,1551882281,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd,-1,23,1,0.20440254,1551852103,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,192,1,0.12206257,1551839431,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,196,1,0.20440254,1551753014,Regular,2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd
0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c,-1,52,1,0.10150795,1551591775,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,227,1,0.10150795,1551581594,Regular,0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,6,1,0.1281202,1551493964,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,62,1,0.13221187,1551416308,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,26,1,0.15343579,1551416308,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,240,1,0.15343579,1551407873,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,0,1,0.13221187,1551321030,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,92,1,0.10863383,1551269217,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,237,1,0.10863383,1551235095,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4,-1,32,1,0.10036749,1551170984,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,223,1,0.10036749,1551148166,Regular,e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4
79bbdca7e834819f30aed515144251dba485c6bcd18960d7fb6a6c15ea1e8dea,-1,6,1,0.19087861,1551069475,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,83,1,0.19087861,1551061813,Regular,79bbdca7e834819f30aed515144251dba485c6bcd18960d7fb6a6c15ea1e8dea
9d01fe327543862770d189af40426681f69a491bde479ae0efd0d076dd465a6a,-1,16,1,0.11729478,1550889881,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,260,1,0.11729478,1550889536,Regular,9d01fe327543862770d189af40426681f69a491bde479ae0efd0d076dd465a6a
0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92,-1,50,1,0.11044171,1550809634,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,174,1,0.11044171,1550804342,Regular,0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92
4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e,-1,21,1,0.11150708,1550739533,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,180,1,0.11150708,1550717564,Regular,4c1d6edee2ca0b4dacba0b6536e345d759d745578f0788afe9ffe4dace7f1d1e
fba1ec8b7763b4644dff21608d92a7c201720a4481ad142fd252c9782e9698f8,-1,31,1,0.10792553,1550633765,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,245,1,0.10792553,1550630257,Regular,fba1ec8b7763b4644dff21608d92a7c201720a4481ad142fd252c9782e9698f8
3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572,-1,17,1,0.10347138,1550544156,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,60,1,0.10347138,1550543442,Regular,3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572
91dd49d66966228e905a880af433a4ddbc3762f250e2b70274661a3737f0b64b,-1,15,1,0.10261561,1550459440,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,216,1,0.10261561,1550457032,Regular,91dd49d66966228e905a880af433a4ddbc3762f250e2b70274661a3737f0b64b
aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19,-1,36,1,0.10978566,1550411677,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c,-1,40,1,0.11270134,1550399565,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,186,1,0.10978566,1550370986,Regular,aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,8,1,0.11270134,1550284413,Regular,d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,71,1,0.12159431,1550233586,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,201,1,0.12159431,1550197871,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
f744697b6376caa85f0aa9b9e1dd6bac0618b5f0a99254e9b7558bbfb64915d9,-1,5,1,0.11286453,1550141627,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,29,1,0.11286453,1550111795,Regular,f744697b6376caa85f0aa9b9e1dd6bac0618b5f0a99254e9b7558bbfb64915d9
f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6,-1,45,1,0.10054482,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,23,1,0.10054482,1550024976,Regular,f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6
a50e7caa2ba6339b32cdc21efdab33822b95be196cc220a7f7682a1ff4810ff5,-1,25,1,0.11722552,1549939918,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,288,1,0.11722552,1549939024,Regular,a50e7caa2ba6339b32cdc21efdab33822b95be196cc220a7f7682a1ff4810ff5
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,96,1,0.12596828,1549939024,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,283,1,0.12596828,1549852661,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,44,1,0.12933083,1549772065,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,45,1,0.12933083,1549765797,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a,-1,37,1,0.13760855,1549724485,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,282,1,0.13760855,1549679656,Regular,cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a
e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc,-1,25,1,0.14218523,1549600363,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,288,1,0.14218523,1549593147,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,34,1,0.21742201,1549588283,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,96,1,0.21742201,1549506680,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
36024ffbd45c433284e1cb299d65ccc62ac4aa41f073b5f5ee6d7e8c83fd066c,-1,7,1,0.11515665,1549357523,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,150,1,0.11515665,1549333769,Regular,36024ffbd45c433284e1cb299d65ccc62ac4aa41f073b5f5ee6d7e8c83fd066c
465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a,-1,25,1,0.1509447,1549255507,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,105,1,0.1509447,1549247526,Regular,465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a
39f2b3a211c589229d7b5d635780800adbde6c91b9ed3132091ab84304ea042b,-1,22,1,0.16739226,1549207690,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,337,1,0.16739226,1549161347,Regular,39f2b3a211c589229d7b5d635780800adbde6c91b9ed3132091ab84304ea042b
58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78,-1,42,1,0.15052286,1549088386,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,125,1,0.15052286,1549074854,Regular,58b0149aa7369523662de34c05f117ac71654f3af2c806d574a417cbc90c4c78
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,49,1,0.14390169,1549041710,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,28,1,0.14390169,1548990739,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
057a423814aa757e1457a597cd025eacc554c90c6fd64d42e2f3047b8f4bd8cc,-1,14,1,0.1523538,1548910374,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,235,1,0.1523538,1548902056,Regular,057a423814aa757e1457a597cd025eacc554c90c6fd64d42e2f3047b8f4bd8cc
a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9,-1,10,1,0.1360791,1548825959,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,166,1,0.1360791,1548815653,Regular,a890b4b62fba120849d6071b397a90f1aa68df6e05e039d4cbcdcc0158c5c5f9
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,49,1,0.21395548,1548748836,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,274,1,0.21395548,1548729485,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc,-1,24,1,0.12807623,1548588541,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,257,1,0.12807623,1548556186,Regular,7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc
a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f,-1,41,1,0.1527115,1548392258,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,68,1,0.1527115,1548384531,Regular,a14b2685a6c24f0a74ac98961ac6fb6df3b4d9f43d6889be79a47480bd9de21f
fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4,-1,21,1,0.13970738,1548216463,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,189,1,0.13970738,1548210776,Regular,fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4
0172dcd7034fb56d0401a81ac255ae30945c7dcacbb4197ac408abdadfb736d8,-1,31,1,0.17769096,1547734082,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e,-1,9,1,0.11437146,1547722013,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,74,1,0.11437146,1547692976,Regular,7dee26547da97e412a5eafeadd1bbdad7e188d9fc1a4d6eb7fd0807ed57e4e8e
