tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf164b164515e354299912e257f4ddc1645cb23b235b885ad2ff29852a7766af,1,0,1,0.998989,1502140632,Regular,bf4d535068b4b0e9db2c9cbbb8f20b4a4d705e3de79c75046080d094154532bf
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,133,1,0.997287,1502056912,Regular,287d16d739e5d0dac192a0c8a696807a3969e426c5a16b2fa03733da2edab011
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,497,1,0.996618,1502056912,Regular,e68095d05396093fafefaf0a2bd23f89fc7f29f388b3deb5100c1cea879e79d7
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,125,1,0.997464,1502055186,Regular,6ea78a19891ab09ca31c53d1a6fc4b74d2d06b5c2a7b9068a094349087da5be9
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,47,1,0.999656,1502054222,Regular,6778ac27c976f229e3b1dda9b4b50db89bb37ea104192dcc3ff39b5876294e0a
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,165,1,0.999048,1502054222,Regular,ef7e65a32e8c81da88fe20a6ba576ffc3cd4ddbe44e474b0f47ba9784d9209c9
6778ac27c976f229e3b1dda9b4b50db89bb37ea104192dcc3ff39b5876294e0a,1,0,1,0.999656,1502053212,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,114,1,1.005991,1502045232,Regular,206e7e974dc8befccbacc6fd05d34448992887159bdcf72b803b5ff10c87652d
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,467,1,0.997751,1502001532,Regular,2db55a6c368ab415dadac03552ea78c0761f9f760dd04253c61faad47f73050d
e7276859067b0f2dd9ce8f87bef87c0a631b01f1084638d1d63500ad4fbbdbc5,1,1,1,1.000015,1501950411,Regular,8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695
206e7e974dc8befccbacc6fd05d34448992887159bdcf72b803b5ff10c87652d,1,1,1,1.005991,1501867739,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
ef7e65a32e8c81da88fe20a6ba576ffc3cd4ddbe44e474b0f47ba9784d9209c9,1,1,1,0.999048,1501776802,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
58af35efd206562f81b156335efe2c5a6841c3684de5f0db98e6496888797e57,1,1,1,1.002465,1501677930,Regular,ae67f85b92b37df5380bd9bba2eb4ea806692f22151cea65a7300eeeed8d76da
21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236,-1,105,1,0.995835,1501667100,Regular,fb31d737095258d54db3e44277f36c7ebeac989082bb6dd75883d75ee45191cd
0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817,-1,68,1,0.995421,1501647428,Regular,271e007c08c835c5f3f2010acced1a67d2f21dd8d8f71ed673e8a7b03c03bf96
822f3add57c8a78496f3eb6e9be89a6109ea3c2ff87e5c3bbfdea8cccbe76e74,1,0,1,0.997835,1501567957,Regular,42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9
271e007c08c835c5f3f2010acced1a67d2f21dd8d8f71ed673e8a7b03c03bf96,1,1,1,0.995421,1501398114,Regular,0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817
287d16d739e5d0dac192a0c8a696807a3969e426c5a16b2fa03733da2edab011,1,1,1,0.997287,1501203208,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
4291c991720ad5c469b4ecf85ae5d571ae2b07454474c278ce2a3421dc40d7c5,1,0,1,1.001715,1501097940,Regular,7e47182aeb49e28d881545d6b20db2bffd52258a1e76c13d17dbdb6ba8e12bc8
fb31d737095258d54db3e44277f36c7ebeac989082bb6dd75883d75ee45191cd,1,0,1,0.995835,1501024954,Regular,21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236
018184c1496b7ddc518da7e24eba8950a3c364915ac0166d5dc0271edc68dd42,1,1,1,0.998295,1500931765,Regular,a2382adfa6e1efcd31a99deebaf8f504f529cb2b73b1eb64748f47364dab13f2
e68095d05396093fafefaf0a2bd23f89fc7f29f388b3deb5100c1cea879e79d7,1,0,1,0.996618,1500804842,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
6ea78a19891ab09ca31c53d1a6fc4b74d2d06b5c2a7b9068a094349087da5be9,1,1,1,0.997464,1500680531,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
457c33a7817aed54181a025f7a78f60b31dd9866aa8656ffacd5dbf6c3be63d0,1,0,1,0.997816,1500565636,Regular,4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156
2db55a6c368ab415dadac03552ea78c0761f9f760dd04253c61faad47f73050d,1,0,1,0.997751,1500418183,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
98d22c75de0ed495e8b549784d2d0ead39e810f6a38ab13b792b87f0495a776c,1,1,1,0.996994,1500278660,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
43c879371bf7835a3d58c7219b103011a4edeb5e9a2934354e9dffeab15ec4dd,1,1,1,0.997252,1500151433,Regular,c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f
a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087,-1,11,1,0.998087,1500033184,Regular,bb9ff4ec8788194c8abc9c13d4fea61f409c833a0db18361c002b95575fae1b4
bb9ff4ec8788194c8abc9c13d4fea61f409c833a0db18361c002b95575fae1b4,1,0,1,0.998087,1500011044,Regular,a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087
03cfe845fe510d6bfe5201652da694d19b09b8ea95b9fa84c8b89074a4a2528c,1,1,1,1.001112,1499884040,Regular,5315d3bf94fdb3b849bc43618880e42fe2b4e4a37bc06c15a859f54333a6e4c7
f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307,-1,53,1,1.000012,1499830522,Regular,8e3dc17338e76b5df8ab9828a6f4b35250284192b24ad1ae0f068623a4649207
4b70b462e6654afbc1afaa5fb75c10256086856dc5ba2044ccc5c6cd9ab5476d,-1,25,1,0.999939,1499810930,Regular,be464b48f5652b29b3ee238b3fb3e00c0ad453fc978d235cd84b7727b3b0894b
4757de37fe1ab0139a3c1429eaf42cacfb4965a6eb6110023057071e37bb651c,-1,28,1,0.996763,1499697768,Regular,6a2e9e98dac25bb59be883e3231dcf5cc45c2778fde75422b53900f22b3b24c6
6a2e9e98dac25bb59be883e3231dcf5cc45c2778fde75422b53900f22b3b24c6,1,0,1,0.996763,1499694012,Regular,4757de37fe1ab0139a3c1429eaf42cacfb4965a6eb6110023057071e37bb651c
cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3,-1,31,1,0.99688,1499604145,Regular,a70fd7f6522987a99cb1094bd403ac858ba4d1d3f54f2dbd26af9502825581a5
a70fd7f6522987a99cb1094bd403ac858ba4d1d3f54f2dbd26af9502825581a5,1,1,1,0.99688,1499582978,Regular,cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3
3b4f020ef6fe9e5e36d522173aa8b6108b5f3785882aea7968cb7b40a6babe85,-1,43,1,0.996652,1499509608,Regular,e391fda4d8a6fab242504d095f1cf3e02681165068095aa9edda2dc6ab373a6f
e391fda4d8a6fab242504d095f1cf3e02681165068095aa9edda2dc6ab373a6f,1,1,1,0.996652,1499503618,Regular,3b4f020ef6fe9e5e36d522173aa8b6108b5f3785882aea7968cb7b40a6babe85
1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd,-1,44,1,0.997444,1499446904,Regular,05f1b9bd257f7389cd66673737a933006e2fb97de8276ea08827c969f79a4073
05f1b9bd257f7389cd66673737a933006e2fb97de8276ea08827c969f79a4073,1,1,1,0.997444,1499424485,Regular,1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd
354d6db0d37c50c53e5405002277d548c5e7364080a5c7031ee6b632ca983f46,1,1,1,1.001405,1499352212,Regular,9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381
7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49,-1,29,1,0.998369,1499276824,Regular,c883c39552c717ecc5fa867daa3f03aec64cf6f90f40d5df5394a51aa86526cf
c883c39552c717ecc5fa867daa3f03aec64cf6f90f40d5df5394a51aa86526cf,1,1,1,0.998369,1499276040,Regular,7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49
eb4b121ebe7bf8a4bca887522cbbfd5e1d67a19ef1b07a0599cdb32cc4d997b9,1,0,1,1.001444,1499187315,Regular,9be860356d45ccb30bfde282e332b82c079d94b78c5270caa0a92d8e677b9c5f
2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e,-1,71,1,0.997932,1499101711,Regular,3eaa757a0775d646b909686e34892cfc0cca9a39768da64d4e9a2abddc0e68e8
3eaa757a0775d646b909686e34892cfc0cca9a39768da64d4e9a2abddc0e68e8,1,0,1,0.997932,1499098856,Regular,2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e
be464b48f5652b29b3ee238b3fb3e00c0ad453fc978d235cd84b7727b3b0894b,1,1,1,0.999939,1499020547,Regular,4b70b462e6654afbc1afaa5fb75c10256086856dc5ba2044ccc5c6cd9ab5476d
32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911,-1,3,1,0.995673,1498932852,Regular,608029db5050ff584a3da2d81e2900957ef5a069b77f2503e8dfbb16a77217e4
608029db5050ff584a3da2d81e2900957ef5a069b77f2503e8dfbb16a77217e4,1,0,1,0.995673,1498929032,Regular,32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911
492173fdd5184c989d0547f914d918c03ef80fe5a1fcefd469aaced3ff4fcbe4,1,1,1,1.001097,1498849355,Regular,c8d7031acf6755611ab8a06418161e69f72ca1914e4700f489a50887a71b8980
dc6c94e481b2d52f6db5bdd8cfa7a4b47724f54e0ced9b5eb45163152ab022d8,1,0,1,1.011025,1498780433,Regular,4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f
fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c,-1,24,1,0.995639,1498737541,Regular,024e41e58ae415403e9792cd360c737b34abe0ce923beba15eecd589503984ca
87f4c80409589acbeef085a9ff37f7ebd8724b008d2bcb0bc46fd478361a9530,1,0,1,1.001405,1498724321,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
024e41e58ae415403e9792cd360c737b34abe0ce923beba15eecd589503984ca,1,0,1,0.995639,1498670626,Regular,fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c
731490bc0885a9009d373d0724f02eeb238d7d8569557bfd4743556f0934b6e6,1,0,1,1.000811,1498587358,Regular,229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6
2fb54f89aa6b4c69a2c6ce378ddae111de8abea1c23873f25a867502678b3195,1,0,1,1.00645,1498528212,Regular,a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984
28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd,-1,63,1,0.997505,1498049003,Regular,7c5933fa631a47c2274ae39e3d2821719839953be57fea070e027acd1bf10b2c
3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e,-1,36,1,0.997383,1497964192,Regular,546be6e27bf500abed3f82e836b31bd35a89c6f192f1bfc7a12d310aaccc5b77
5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd,-1,28,1,0.997134,1497719730,Regular,ce821f0de4d5d108421d0e4d42e6ee70c7ae0954203f47a9411faea55e0fe75a
c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990,-1,48,1,0.996935,1497444998,Regular,edd972002f3fc45fe57d84b89fc603ee0bcf94c5360ca405d41b50c1cb0c0572
6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598,-1,42,1,0.99659,1497260267,Regular,fc112f58713a4b7e065de0a9ffb8b1c24f29442fef32e151184e6d11e6bb27e9
4f611aca3a6c29f33a2efdc5fbd89665aadfa3c72b311247f7ed04a4d0a3a485,-1,23,1,0.995911,1496773383,Regular,c97334adcc8db0c8d3fada5a28a12ec8f0132f1d116b13464aafb31794ddbb27
546be6e27bf500abed3f82e836b31bd35a89c6f192f1bfc7a12d310aaccc5b77,1,1,1,0.997383,1495355416,Regular,3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e
380c9066c8d05119bce71d1d3d58b0645e8890d9bde9fc66d4aa840856680cd1,1,0,1,1.004303,1495312516,Regular,bfc3616fad1c7497ddd128f4153138725f9e4f05ff4e6c3c14ce4ba702ed0712
e33a2863ac247ed209321eea47a292c5265582e3bbdd180d1e39fe6ef6794085,1,0,1,1.001005,1495278803,Regular,d54f33ea0e69d98f0247f8961b7c8dfe52aab34d075c94cb3483c9f80f952068
ee0815694fa620934eb4c11e2c84808170fb0a3e03c58bc1b599a8c74a19e295,1,1,1,1.002277,1495210098,Regular,2ab5fb37fd84925905fa1eaf48475a3d619435f72609e5ccd3daa63f43436795
ce821f0de4d5d108421d0e4d42e6ee70c7ae0954203f47a9411faea55e0fe75a,1,0,1,0.997134,1495140754,Regular,5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd
c97334adcc8db0c8d3fada5a28a12ec8f0132f1d116b13464aafb31794ddbb27,1,1,1,0.995911,1495091369,Regular,4f611aca3a6c29f33a2efdc5fbd89665aadfa3c72b311247f7ed04a4d0a3a485
8e3dc17338e76b5df8ab9828a6f4b35250284192b24ad1ae0f068623a4649207,1,0,1,1.000012,1495044001,Regular,f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307
90e59d74e7dc32837707a07569df0ef1f742b5816fd547858c3715867cc0214d,1,0,1,1.001881,1494985565,Regular,6864ff68b13653f00d9d3332c90357d13efefba81468ce41ef967f2e90b73e57
f2fc22148b290bd7bd7c791f1df710d9ca30aadbdfe662771c4859fa2b5a25dd,1,0,1,1.002039,1494919328,Regular,8bea37b1a76592534ee5a8ce37db1b8a1b6644de132952c94739a2ca49c1311b
fc112f58713a4b7e065de0a9ffb8b1c24f29442fef32e151184e6d11e6bb27e9,1,1,1,0.99659,1494861245,Regular,6b7cb854aea84929b1460c47ebd7f437eff5ea719ae9129f3e8c973b062e9598
7c5933fa631a47c2274ae39e3d2821719839953be57fea070e027acd1bf10b2c,1,1,1,0.997505,1494781988,Regular,28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd
edd972002f3fc45fe57d84b89fc603ee0bcf94c5360ca405d41b50c1cb0c0572,1,0,1,0.996935,1494695270,Regular,c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990
06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e,-1,21,1,0.995157,1492628492,Regular,79464e3fa226344f07a72cbf2a6f23f521fb960990df5bb150b3c1fb51df844b
79464e3fa226344f07a72cbf2a6f23f521fb960990df5bb150b3c1fb51df844b,1,1,1,0.995157,1492524910,Regular,06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e
3a78de4d801111f7b1849b31b14eb87d38196ad8b1fe627a6c7e701c2beeea2f,-1,24,1,0.980734,1489619091,Regular,8367eddd79bc0a19fb4fe73fdfc9c72e08d5915196f3fbc7473ed5328bb7c8d0
68d9ce7cbab89c5ef627b900f28834a3deea64f079ed0f28dae0560c5923efc5,-1,23,1,0.98065,1489588298,Regular,52e9dc52beb3cb0cf14b3cf70f753630c9bc4ff4d9ae49f6b3811ac0a39ffc6a
52e9dc52beb3cb0cf14b3cf70f753630c9bc4ff4d9ae49f6b3811ac0a39ffc6a,1,1,1,0.98065,1489299757,Regular,68d9ce7cbab89c5ef627b900f28834a3deea64f079ed0f28dae0560c5923efc5
8367eddd79bc0a19fb4fe73fdfc9c72e08d5915196f3fbc7473ed5328bb7c8d0,1,1,1,0.980734,1487195665,Regular,3a78de4d801111f7b1849b31b14eb87d38196ad8b1fe627a6c7e701c2beeea2f
1131348baa22aa495577b9b495ceaa6c016c937b7a8db7f2b0976682fb70f1ea,1,0,1,1.109916,1486996422,Regular,5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410
