tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
954ab05466bb425c57d2ce2127ae06607b453e69864308eb0edb180a6a1313df,1,2,1,0.00787568,1616518650,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
717d5aa5d0d1e99e732d218afe9f08112477aadfc6332b951baecfe64537d25b,1,2,1,0.00779805,1616469447,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
f08f2de4090584fae6578d66e469b6590abb8087522dca9bc70db6bb13a7ae67,1,2,1,0.00779806,1616401693,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
878ac892ccbaf18e4ac93489dcb3e96d327a2928c42696e9efc634f86f752f90,1,2,1,0.00779798,1616258398,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
a9a19f37ec8a54efe836fd5c1014ebed106f74a1f3ab3e1fd13d03e864b1ce86,1,2,1,0.00795408,1616177046,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
6703ceefe30ff7a0e06c76a60240c0b83a59146a3d4e0559ea56a60fd361bae6,1,2,1,0.00803314,1616140595,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
9a65ef9259474eb3defb4cc1841b81753d694361a89e2e171ef7f0ee621c19e7,1,2,1,0.00795404,1615921561,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1eb705f27786725e92bb77f4b12577ff6ed2ffc3fa537c19588df31dcc8c0071,1,2,1,0.00803315,1615867526,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
e016123443d11b0ac834202f3275b11b242d610fe1401716b4e6c821fda1c937,1,2,1,0.00787568,1615820367,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
740eb72c45bc47c94c65754492dbb9b9230f0b422246497df05a18b28fd52834,1,2,1,0.00779805,1615777071,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
bef9e8838147a7ef9e6bd0f535deeeb5b96aa40f0f0933c8b278f882ab493d29,1,2,1,0.00795408,1615738743,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
17a1b1440e6a0a84421e7f482cbf293fb640c65745ce89c2bf70ce0468878131,1,2,1,0.00779806,1615695863,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
0a21d8ef2e8f27931a3580e7355487ad687973424bebca238859349c2149b364,1,2,1,0.00779806,1615680396,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
f203fbb3563b2ef8cda785f238a84f80a50d9043c9e850b34a73661cf326ddc4,1,2,1,0.00779804,1615673002,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
e4fa104fb9086f261807a865e5d1a88e28062a8b7b6e1473bd704e41430c9e9c,1,2,1,0.00795408,1615662673,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
20fd1b2396656aafe2d233a2f7553582a93ccefe5edfb864b86112d96e05f37e,1,2,1,0.00787567,1615584954,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
3d9c90b567304b2cc6b9d9e8c5ee41260e85b80b72256cd0a3dbddeb91231a45,1,2,1,0.00779805,1615571460,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
e8add67abd400f3bcb8b5f8a967c5e95cba3b18fc2316409b3e16f680f478a17,1,2,1,0.00779806,1615539807,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,96,1,0.00779827,1615525123,Regular,c134f83f7128f222086503a3eca0b48f1e5e6a0c474eba8542beed0cdd75c5da
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,316,1,0.00787568,1615525123,Regular,26c9400012c1d0aa0759a2c76d3bcf64fed76f66e3daa8f3e218bb8268b79a25
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,524,1,0.00795523,1615525123,Regular,0ac3fa5fd2b703f71d000fb2872ca302bad9efd4b15af5290a652235cd76b994
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,503,1,0.00779841,1615525123,Regular,8efc03dd008ce4ca1bc6ee0c4739863d92f29cea6df65db8698917e52062ae58
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,475,1,0.0077984,1615525123,Regular,8e8435e8a4a0662d27ecc5ced950bd6d0244527b4884b76a2704b1e72be5a3a2
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,379,1,0.00803397,1615525123,Regular,b40784d25d08545dddf31d02470d9a120f4ab570347a39a52e67d50056a9f1b1
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,310,1,0.00827836,1615525123,Regular,22ea99bbb238c6e99a3040079743fbcace67ef457066d2d50e0e75f20997e9d5
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,305,1,0.00795443,1615525123,Regular,26d066f1c75b1037a125ecd033bb255f3fa82a366803f334fd04fdc9915a6c23
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,297,1,0.00795473,1615525123,Regular,9af83a71046aacdf6a451bb838e580fb2e54a66b4c3f66db7bcb2dc03996c996
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,284,1,0.00779834,1615525123,Regular,4493bab6069274d3919dafe9e03302dd7edba18fd934a6e18271cc993388c0fd
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,278,1,0.00787598,1615525123,Regular,451695c45ddc9965ed228452212dd3f7412a0451725696e1f3e14f2b3905a504
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,216,1,0.00787608,1615525123,Regular,6451df1f21652b0903afe0c2c3da0ecfdac4628a9dd1967051f45c1468a2ca0b
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,195,1,0.007876,1615525123,Regular,6d9eb77d9b41f598ddaf65e4a22d56bff51b7df3bd000f79196c2b97412f7964
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,176,1,0.00787638,1615525123,Regular,d83d432b5374ad012003174dd47ce8665e534c4989686c910159b4a3cd93381c
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,175,1,0.00795443,1615525123,Regular,b78200f23762b7f4773163106cf80845dde773f56b5b8b10ade5ec3a0f5a22e4
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,143,1,0.00787642,1615525123,Regular,3b3870e48a2e81b02316d411f06533352f158215052ea5a9f707e757393773a4
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,452,1,0.00787643,1615525123,Regular,d2ec90b29cb93a7e0a04af2449c58379068acf2d59e13abfd2d57127ca6e3581
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,4,1,0.00787601,1615525123,Regular,dc31efad486b4b4651fa50df5d3b6843390deb7db38249f44558c4334214dca1
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,518,1,0.00795443,1615525123,Regular,63d63eb52d57da9003a68397a01b8820d1c2038d0029c0854217a33e7f54557d
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,547,1,0.00795443,1615525123,Regular,d46c90c7f2bfe5cf6b0fd538e52dba6fb7cc8fdb9ff5676c0ca853e9e3f087a6
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,526,1,0.00811354,1615525123,Regular,3d69c2fc18815c312b716e6fbd36b7bb4dfd7f6a52d27a5ef8e2eb3882ffb5b5
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,392,1,0.00795478,1615525123,Regular,4c7146ee62333262e3a91a17e082d11f3b7d25c0f8b1b382d2d9757230f705d8
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,405,1,0.00779825,1615525123,Regular,6c6668fd901cc578780a4f77a9d15fc441a031f0627e7656baf3a661491bf553
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,549,1,0.00803358,1615525123,Regular,7cf980e2e5c5970d9757758b97ed37963adebfd85a52d38d49fb93942715e31a
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,347,1,0.00795475,1615525123,Regular,f8a782bef9612222d24586bd5389c690cab5dbb7f0484e4f2b603d43cf05db99
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,346,1,0.00787607,1615525123,Regular,cd106457f4dc59b87da0624e16537161e58113897903d952f5c9fee0df262947
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,304,1,0.00779841,1615525123,Regular,de8a84dfaeae8f0f6f43d0afb333a327646c6e330807f6137f8ae89cef8039cc
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,259,1,0.00779836,1615525123,Regular,af27e0e7a0a626b80758a1902e49a3db7b2035bd3679ad8818d22c9e583c1146
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,170,1,0.0078764,1615525123,Regular,3596d27ce577287b73cc0a0b543ef5cac458f80ea5ffc67e007110b8ec1d93b7
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,119,1,0.00795482,1615525123,Regular,2bf378a64432346f28226dc8ef4a221f33eb2a73fab75281f7bf4f833ec9e07f
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,95,1,0.00795443,1615525123,Regular,ecdf05e875c592cc5c815ae8c8a27349bb1cbbeee040183379551530a02962cd
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,86,1,0.00803397,1615525123,Regular,cbd7a68da266cdd32d8ae1f4cedd041c155b0384fee7960cfc57a55759977661
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,413,1,0.00803397,1615525123,Regular,6f3f880d8500681b2c0cf5b4f0159bba57d9b885e9374fa954a5cb0d6bfe3e15
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,62,1,0.00795443,1615525123,Regular,e0fb575abb61f951b4e10408bae497b808d297e3cb655c5bcf866583e9379beb
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,435,1,0.00795443,1615525123,Regular,3b0ddc174a4c24df7a8905dac1997bdf1b64f79fd5da66b535e4e7c02d58b946
