tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd808b93700209386b7ad507c568416e7fa63662ac9d7eeb4825a074755b70c6,-1,10,1,0.495059,1499799477,Regular,c697a4bcc59d9cc6f91968055c44974307561398a90dfe0c039f4f0c1ae151c7
c697a4bcc59d9cc6f91968055c44974307561398a90dfe0c039f4f0c1ae151c7,1,1,1,0.495059,1499791582,Regular,fd808b93700209386b7ad507c568416e7fa63662ac9d7eeb4825a074755b70c6
415e66eecb46cd6bdd600db1219b32a30bae55f306cc35175e6a49a9d95d46c2,-1,39,1,0.495173,1498367508,Regular,f13115885085803df799d092c38e8b1df5e8ad65109c7862d851c55067df32b5
f13115885085803df799d092c38e8b1df5e8ad65109c7862d851c55067df32b5,1,0,1,0.495173,1498360663,Regular,415e66eecb46cd6bdd600db1219b32a30bae55f306cc35175e6a49a9d95d46c2
2cd2001aaa6e7556e47d071d60fa6e4db0e0723db351ed694688c11328bb3f9a,-1,3,1,0.495335,1497495421,Regular,7e22c3aa59149399e37e19b4d4315376c6790d4efe9a77bed789d6e37c10abb7
7e22c3aa59149399e37e19b4d4315376c6790d4efe9a77bed789d6e37c10abb7,1,0,1,0.495335,1497476147,Regular,2cd2001aaa6e7556e47d071d60fa6e4db0e0723db351ed694688c11328bb3f9a
f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95,-1,23,1,0.495007,1496665095,Regular,69c16c261c6b4c83fcaa71648a3e741e44bddde92c1fa6154f5eadd2d47b26b4
69c16c261c6b4c83fcaa71648a3e741e44bddde92c1fa6154f5eadd2d47b26b4,1,0,1,0.495007,1496635140,Regular,f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95
e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f,-1,80,1,0.495425,1495939400,Regular,6d1fc4804e55be1bc491133db43f257669f747b3fb757e1e3fb05c779759237e
6d1fc4804e55be1bc491133db43f257669f747b3fb757e1e3fb05c779759237e,1,1,1,0.495425,1495905058,Regular,e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f
4c0f74611d47f92953d85d992745f083e31cb5bbb0145174dad2fd2aca16f725,-1,13,1,0.495268,1495233878,Regular,6477fb7fcc81393e0fb79c023fdc6847ce915a3910b05d716c8d4776aee8419e
6477fb7fcc81393e0fb79c023fdc6847ce915a3910b05d716c8d4776aee8419e,1,1,1,0.495268,1495233169,Regular,4c0f74611d47f92953d85d992745f083e31cb5bbb0145174dad2fd2aca16f725
