tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfaddedf7c5f3408a34e7f963a53b9745e9f928a56b8b69e6b82a4a76ffbfd46,1,1,1,0.05300368,1523721090,Regular,681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd
ab2ba5ac452bca6c6819b769f61fe37cb76ffa9b9f98b7bb512918c18402dbb0,-1,25,1,0.53673796,1523357370,Regular,37b48f8837af53c30776ace405536718599c5f1c489788f76b5d1b27ab8280d3
37b48f8837af53c30776ace405536718599c5f1c489788f76b5d1b27ab8280d3,1,2,1,0.53673796,1523345405,Regular,ab2ba5ac452bca6c6819b769f61fe37cb76ffa9b9f98b7bb512918c18402dbb0
bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4,-1,9,1,0.1728624,1520436479,Regular,8eb8c4b8770f39b551134f5f634c72591b6da9b058614328408082bc99fc30ee
8eb8c4b8770f39b551134f5f634c72591b6da9b058614328408082bc99fc30ee,1,1,1,0.1728624,1520435449,Regular,bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4
7344647557db44eec069392964ad23c76c2ce18d720768601e662df4b1ce2bf9,1,2,1,0.01601814,1519742539,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1,-1,20,1,0.13346107,1519674245,Regular,ae9276bfef80e98d1d91e87464ccd7a86a8683ab82ad22d2951b48b646c95643
ae9276bfef80e98d1d91e87464ccd7a86a8683ab82ad22d2951b48b646c95643,1,2,1,0.13346107,1519672624,Regular,1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1
37142aa890270994eb73e1c7d06f39fe13bf4753ef73abb04031298e39478f0c,-1,1,1,0.08951462,1519071365,Regular,5c0733a75b765db99401cd183f51876e19f6abda451ebf06d895d6702d664e41
5c0733a75b765db99401cd183f51876e19f6abda451ebf06d895d6702d664e41,1,1,1,0.08951462,1519070470,Regular,37142aa890270994eb73e1c7d06f39fe13bf4753ef73abb04031298e39478f0c
6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693,-1,2,1,0.09506136,1518661118,Regular,e85b3b43f5e694f1efc5ee8459f6b277dda79ec68397b755443577aecf840bad
e85b3b43f5e694f1efc5ee8459f6b277dda79ec68397b755443577aecf840bad,1,7,1,0.09506136,1518658242,Regular,6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,10,1,0.09515112,1517981118,Regular,46469d19de74e588f310afcb22e9a7809b6530b392caefeff22344dab764a961
46469d19de74e588f310afcb22e9a7809b6530b392caefeff22344dab764a961,1,1,1,0.09515112,1517954104,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a,-1,0,1,0.09500046,1517462825,Regular,db521abffa89ff4d8f5f50a8da419595baa196b401c044816ae90a210c6c21ce
db521abffa89ff4d8f5f50a8da419595baa196b401c044816ae90a210c6c21ce,1,16,1,0.09500046,1517461063,Regular,153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a
ff0bbee4677b552d9059dff1ac4982d1b0ed5ff6fdc650234c55811abbc13bad,-1,0,1,0.089,1517281220,Regular,61ecfd91ae7d22c40ab1f2ae0e2104bf898df76a37def89320e2ab8914aa34db
461cd07fc51989b7b9d468b2082197a64ff02805cc5d80a729bb005d9a1adc92,-1,23,1,0.1,1517279867,Regular,9800efc5a033cd5a2d71568b04a4770d986a5f642bd1a3af0d8927ae31f33710
6b24c3370bab373229cf97754d295893236dea6492fa7aaa0fce370908153167,1,0,1,0.0011,1517279648,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
61ecfd91ae7d22c40ab1f2ae0e2104bf898df76a37def89320e2ab8914aa34db,1,0,1,0.089,1517279290,Regular,ff0bbee4677b552d9059dff1ac4982d1b0ed5ff6fdc650234c55811abbc13bad
9800efc5a033cd5a2d71568b04a4770d986a5f642bd1a3af0d8927ae31f33710,1,0,1,0.1,1517278681,Regular,461cd07fc51989b7b9d468b2082197a64ff02805cc5d80a729bb005d9a1adc92
e60a9beadea041b22d53f587842ef8bca142f42ec688987e9d92e095c0aa370f,-1,1,1,0.08331071,1517095023,Regular,8384836a830dc785394ba639a9c8a012ace0de1d59d7deb1827f5a9a219413bf
8384836a830dc785394ba639a9c8a012ace0de1d59d7deb1827f5a9a219413bf,1,3,1,0.08331071,1517094207,Regular,e60a9beadea041b22d53f587842ef8bca142f42ec688987e9d92e095c0aa370f
61b8e33f499f538d82ec9e78e5a0a7431c81c1fda66ca77f75ccb12f403dfe8f,1,0,1,0.1945,1516580406,Regular,0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5
