tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b2a2ddecfb1061dd0a538b3ba1673660ac9daa0f905577a93f77ff0cf40a76e,1,5,1,0.20054783,1549837037,Regular,46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f
93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee,1,17,1,0.20074604,1549080567,Regular,46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f
7e216bcaf518d5cf751483a99137a40f92d134547f2e8ae5a4b7435fce595b51,1,20,1,0.20099956,1548395033,Regular,46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f
cab0086df8ffec0e19228931e04d48ece8e0d9196a0ead1b040fd051b6dbf665,1,1,1,0.20081392,1547754582,Regular,46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f
2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61,1,12,1,0.20061869,1547223389,Regular,46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f
8dd2cd9ce1191d6ad24ec761eaba95801f424adfc20ec3b5840d68f17ece9a30,1,4,1,0.2001638,1546671955,Regular,46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f
4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae,1,16,1,0.20002594,1546199117,Regular,46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f
50f5d1b0978331a7c9d0e49b90b72918e57b9b53513f0814ef24e1f8f3626d31,1,0,1,0.20114694,1545804858,Regular,46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f
3a6803ba985852d8be6f25e1098e6749e9b042f773b4b3cc889e91a60883d2bf,1,2,1,0.20025887,1545402186,Regular,46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f
478937aaeacc4166a8a2aebf8ab4e2a225ffdebba65ef12106aeaf4b48d8eb1e,1,6,1,0.20162561,1544998910,Regular,46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f
2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648,-1,2,1,0.20161433,1544733832,Regular,a9075e98f2553acba34d4b3e639da5e0e16ea1aa4ec135bfa40b9d0055cc5326
2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648,-1,4,1,0.20057769,1544733832,Regular,c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c
2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648,-1,5,1,0.20157837,1544733832,Regular,642c3af8c2647b2a959906821a3d56b04d188fd55942fe4b7b5c61cdf0212d67
2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648,-1,6,1,0.20135367,1544733832,Regular,5a2fc3c340b0a7cd9de8d833ee931e5f0b4c9e31ebd7629c166e05f48fe4e289
2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648,-1,7,1,0.20925506,1544733832,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648,-1,0,1,0.20187101,1544733832,Regular,dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919
2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648,-1,1,1,0.20010589,1544733832,Regular,15db993f5e06ec0e1328764bdad7350cb67dccf3f81aac111536bacd5e7f8f1e
2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648,-1,3,1,0.20024016,1544733832,Regular,e8c1a6ff00a54e1ed50f3cb4c9f756853c8d90b651f0d82c08d626049983ed51
642c3af8c2647b2a959906821a3d56b04d188fd55942fe4b7b5c61cdf0212d67,1,10,1,0.20157837,1544599435,Regular,2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,45,1,0.20925506,1544142595,Regular,2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648
15db993f5e06ec0e1328764bdad7350cb67dccf3f81aac111536bacd5e7f8f1e,1,9,1,0.20010589,1543658437,Regular,2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648
a9075e98f2553acba34d4b3e639da5e0e16ea1aa4ec135bfa40b9d0055cc5326,1,6,1,0.20161433,1543278901,Regular,2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648
5a2fc3c340b0a7cd9de8d833ee931e5f0b4c9e31ebd7629c166e05f48fe4e289,1,5,1,0.20135367,1542864791,Regular,2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648
c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c,1,4,1,0.20057769,1542462689,Regular,2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648
dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919,1,7,1,0.20187101,1542069693,Regular,2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648
e8c1a6ff00a54e1ed50f3cb4c9f756853c8d90b651f0d82c08d626049983ed51,1,18,1,0.20024016,1541617453,Regular,2be0608c6f941ee8b20507cf975b1391002e080fc631ed1afc03dc221c634648
