tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,10,1,0.05577207,1617158093,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,11,1,0.05221943,1617158093,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,12,1,0.06471915,1617158093,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,43,1,0.06558632,1516500486,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,516,1,0.06697901,1516068881,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,497,1,0.0708569,1515809304,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,417,1,0.07124265,1515550161,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,522,1,0.07335789,1515291375,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,27,1,0.05142689,1515033730,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,99,1,0.05287735,1514858996,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,262,1,0.05269855,1514686433,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,93,1,0.05485398,1514513352,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,281,1,0.05221943,1514340846,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,150,1,0.05155676,1514168379,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,468,1,0.06788347,1513995743,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,96,1,0.05577207,1513735948,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,337,1,0.06471915,1513571974,Regular,8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0
