tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f174bfbe7b087e11aa2e5ad010e2014c64fcc1501f9685a0ecc9e7f1018b4e0d,-1,0,1,143.11616017,1680486564,Regular,00067d723965c788062189e7e440a0e81a29a120eed74a728f1148f2c97a2bbb
00067d723965c788062189e7e440a0e81a29a120eed74a728f1148f2c97a2bbb,1,1,1,143.11616017,1680476767,Regular,f174bfbe7b087e11aa2e5ad010e2014c64fcc1501f9685a0ecc9e7f1018b4e0d
98733e925e93d95caf19a8834e275853e6c7d922ef65c97973cbeb7c7f6fc844,-1,0,1,3802.09956038,1673677188,Regular,db7c67675776d9ffd105793af646d57e88409a9a258ad15d8a0618e2632c05d6
db7c67675776d9ffd105793af646d57e88409a9a258ad15d8a0618e2632c05d6,1,1,1,3802.09956038,1673668122,Regular,98733e925e93d95caf19a8834e275853e6c7d922ef65c97973cbeb7c7f6fc844
f8465e29dcebea86125bae5e967ecb711f8b9f1af67d42b6d9a7b6db2bb562a5,-1,0,1,861.28535106,1673546847,Regular,c07d70fec7d9f5d1491fbc9b6f4db1fe23c3c7d2dbcc36f88272536274d7fd80
c07d70fec7d9f5d1491fbc9b6f4db1fe23c3c7d2dbcc36f88272536274d7fd80,1,1,1,861.28535106,1673541637,Regular,f8465e29dcebea86125bae5e967ecb711f8b9f1af67d42b6d9a7b6db2bb562a5
c94fe9527a84f2e4e363f547da9706ae3b2e0a7b2e63a8c639e3d133c8cb4b56,-1,0,1,1236.59824058,1672954491,Regular,ecfef2b5b3d71872340b594c865a3ea6493fab4d92712a30ee075c5e54c1a671
ecfef2b5b3d71872340b594c865a3ea6493fab4d92712a30ee075c5e54c1a671,1,1,1,1236.59824058,1672948822,Regular,c94fe9527a84f2e4e363f547da9706ae3b2e0a7b2e63a8c639e3d133c8cb4b56
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,54,1,101.26826058,1663159800,Regular,8a02291b8baab3a8aa7ef7b5436ccb7f1c57367b9230cd6d7faae2b825bff95f
540b74dd31c0d852dec273886e81bb6efe608b5a7c8dbe412aa8240865aa3ce4,-1,0,1,136.75316249,1660982290,Regular,b830dff707bd966eb80f7d9c3a26ec921cc48420fd9b3e222ed431d5c9d4f173
b830dff707bd966eb80f7d9c3a26ec921cc48420fd9b3e222ed431d5c9d4f173,1,1,1,136.75316249,1660916217,Regular,540b74dd31c0d852dec273886e81bb6efe608b5a7c8dbe412aa8240865aa3ce4
ad44a48d2fa77e458dcce6a3c05e506c98e14b4bd9e43b262c398fb68c676fc7,-1,0,1,447.72340906,1659779739,Regular,a9f42d58889a2368c874bac1c47c52269398cd2b00e2959b8d8fdb23e4531228
a9f42d58889a2368c874bac1c47c52269398cd2b00e2959b8d8fdb23e4531228,1,0,1,447.72340906,1659770564,Regular,ad44a48d2fa77e458dcce6a3c05e506c98e14b4bd9e43b262c398fb68c676fc7
7dd7f59c64d0112cb0c08642bbf1a81f655d3721c9ad3d4e03ddb1dc54931db2,-1,0,1,507.74340906,1659767104,Regular,8bed7d94240355feaefe305233e4333c93d15b10ad657ac9dbf687e9304b702f
8bed7d94240355feaefe305233e4333c93d15b10ad657ac9dbf687e9304b702f,1,0,1,507.74340906,1659763724,Regular,7dd7f59c64d0112cb0c08642bbf1a81f655d3721c9ad3d4e03ddb1dc54931db2
c6113680da15fea397f91b8cd823c4cfe8bc9076df47965b75121cffcc693f8f,-1,0,1,149.32441328,1659416886,Regular,a26c7377fc218ed8e88753f3bef720f6803085192f6d677c3c9dcd9c1c1e9e76
a26c7377fc218ed8e88753f3bef720f6803085192f6d677c3c9dcd9c1c1e9e76,1,1,1,149.32441328,1658713753,Regular,c6113680da15fea397f91b8cd823c4cfe8bc9076df47965b75121cffcc693f8f
130f1af762c9881ce4aa6e24e53080f641f3aae1993233f39aec53189d452e4e,-1,0,1,158.15230141,1658069897,Regular,db5f7b4eb8f8518dae8ed7694324faa67c8591423a7171ef659e2c1dcee9c35b
db5f7b4eb8f8518dae8ed7694324faa67c8591423a7171ef659e2c1dcee9c35b,1,1,1,158.15230141,1657729580,Regular,130f1af762c9881ce4aa6e24e53080f641f3aae1993233f39aec53189d452e4e
6a0c260ed1d98f3a2ed826049f055653716e000ba5e7c447c40a308298e098ff,-1,0,1,155.21211328,1657721951,Regular,f0f33896c35408038d6a129f46103618d8686d30a70d006303f65ca78020ac86
34fd558d6013564a200b71b4029e72d23f292666c83d42de7fc2b412ed05f18e,-1,0,1,282.76204289,1657324675,Regular,c7277bde75ca531ab576612bd004e503a63528caf2b5508c67ef47ddacf26592
c7277bde75ca531ab576612bd004e503a63528caf2b5508c67ef47ddacf26592,1,1,1,282.76204289,1657289219,Regular,34fd558d6013564a200b71b4029e72d23f292666c83d42de7fc2b412ed05f18e
c7277bde75ca531ab576612bd004e503a63528caf2b5508c67ef47ddacf26592,-1,0,1,287.85732236,1657289219,Regular,d236681ce71b1930385c77cf59f66c09de46c3e0c861b3cbb12aca1d0aee6738
d236681ce71b1930385c77cf59f66c09de46c3e0c861b3cbb12aca1d0aee6738,1,0,1,287.85732236,1657270911,Regular,c7277bde75ca531ab576612bd004e503a63528caf2b5508c67ef47ddacf26592
f0f33896c35408038d6a129f46103618d8686d30a70d006303f65ca78020ac86,1,0,1,155.21211328,1656039266,Regular,6a0c260ed1d98f3a2ed826049f055653716e000ba5e7c447c40a308298e098ff
c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9,-1,1,1,8.25842101,1655868107,Regular,886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e
886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e,1,0,1,8.25842101,1655783071,Regular,c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9
ceab545a306fc1346ef5493549912eb0c69cd352727acd3534927658a50ecc1c,-1,0,1,101.88236537,1650249166,Regular,c28db6e54f0b4d11957b74aaa73f42986520bc2a031a43c30a1fd3d874d64acb
b4c295a6c4d8cdce4bbbdec66cb176f90f60cb8903816b25ed439e03f879fc49,-1,1,1,98.64639199,1650080859,Regular,78af85b08c7293958742386e0d7dca6dfdcfd7db99d21c3a50068230961ffc7e
78af85b08c7293958742386e0d7dca6dfdcfd7db99d21c3a50068230961ffc7e,1,0,1,98.64639199,1649995463,Regular,b4c295a6c4d8cdce4bbbdec66cb176f90f60cb8903816b25ed439e03f879fc49
ea632215e97a818a096376fc3277f3b77e2b8c204222a6bddd3f8d1ee6b6a2a3,-1,4,1,89.64405737,1648521475,Regular,c959d2ed1342bb6cb123b13cbbede3ffd96886f5d70663de9276a0d3e73d99f0
c959d2ed1342bb6cb123b13cbbede3ffd96886f5d70663de9276a0d3e73d99f0,1,1,1,89.64405737,1648483352,Regular,ea632215e97a818a096376fc3277f3b77e2b8c204222a6bddd3f8d1ee6b6a2a3
e099db0eb853b52f7357b9fa5d50fb6d14cc3f28b0ed3c5be8c0c6316129d407,-1,4,1,17.55073955,1648214521,Regular,209a2a3e61b88ae777d9767c5b04f5cc33967a143169d8fc13aba022fdd857b4
209a2a3e61b88ae777d9767c5b04f5cc33967a143169d8fc13aba022fdd857b4,1,0,1,17.55073955,1648178784,Regular,e099db0eb853b52f7357b9fa5d50fb6d14cc3f28b0ed3c5be8c0c6316129d407
657cd2c7c96f336cdc99ace8a49a3caaec343515fd7047cfd5a57be327473b04,-1,0,1,437.42166967,1647785420,Regular,0f246e63a7d2341887fd75b86a5b8ece9fa871a95c568e89af1437335e875fed
0f246e63a7d2341887fd75b86a5b8ece9fa871a95c568e89af1437335e875fed,1,0,1,437.42166967,1647734581,Regular,657cd2c7c96f336cdc99ace8a49a3caaec343515fd7047cfd5a57be327473b04
e69910368600e3436c665bdcf9f6c7b9697941be09a43208a4b539f49a16f0c6,-1,0,1,473.18383551,1647618376,Regular,83b8da8c9a657571f5e33b38d6b25492a01a60397eb71d33860cdfc5e52f55ab
83b8da8c9a657571f5e33b38d6b25492a01a60397eb71d33860cdfc5e52f55ab,1,0,1,473.18383551,1647558041,Regular,e69910368600e3436c665bdcf9f6c7b9697941be09a43208a4b539f49a16f0c6
84fc4a7779cc158b79c940cb385805109b87ebadb3c691f6f5651a0a942f3419,-1,0,1,173.60642313,1647396321,Regular,ab9a3e5690602cfc94614f8304ea53ecef949366efae11f30d5590db5cf0cdd3
ab9a3e5690602cfc94614f8304ea53ecef949366efae11f30d5590db5cf0cdd3,1,0,1,173.60642313,1647142185,Regular,84fc4a7779cc158b79c940cb385805109b87ebadb3c691f6f5651a0a942f3419
a1b5fc112b5efaf57c184e33806cf3473215db1a817931a2595de1a33a13de9a,-1,0,1,102.07320311,1644976532,Regular,b7bea5b63d910d0eaabcb54cbb62db24e22d15af617d03ae9c54aa3fd686175d
31b2ff3b94640253dd88d73a0693edccc27e5b44bae7c8da96612ca07e89962c,-1,6,1,98.2582546,1644637070,Regular,ee9db04f022423a46f9b8907547b19ccfcff31969c2718ce23391ca06e0b23d8
ee9db04f022423a46f9b8907547b19ccfcff31969c2718ce23391ca06e0b23d8,1,0,1,98.2582546,1644557154,Regular,31b2ff3b94640253dd88d73a0693edccc27e5b44bae7c8da96612ca07e89962c
275bc12046204e09999531474578dd7f0100daf717be6476edb9283c6d9ea0e9,-1,0,1,318.2419141,1644227395,Regular,a28614e37e3cde3e429a1cac8908b171d5b9162cf6a03058cf3f7a7da7ff58c8
a28614e37e3cde3e429a1cac8908b171d5b9162cf6a03058cf3f7a7da7ff58c8,1,1,1,318.2419141,1644220241,Regular,275bc12046204e09999531474578dd7f0100daf717be6476edb9283c6d9ea0e9
f69d5f032d5181f8ab0c81fecfacb3f6733e50cc1be21d5878fda0f0d1862080,-1,0,1,23.21346452,1644117642,Regular,2b91c081d9f9563b44d8de4973b058cbff6858d42ed83c051438567670639f97
2b91c081d9f9563b44d8de4973b058cbff6858d42ed83c051438567670639f97,1,0,1,23.21346452,1644047375,Regular,f69d5f032d5181f8ab0c81fecfacb3f6733e50cc1be21d5878fda0f0d1862080
6cd5ce7444fdb07f9b13645b2ee3e64185dd2e78ad63fd325f038b1fda9d2fa6,-1,0,1,152.34809797,1644001534,Regular,e15382b004fd3fc9a677c070d5c6ec0845a34de26baf08f204e60ed4a2e281f9
e15382b004fd3fc9a677c070d5c6ec0845a34de26baf08f204e60ed4a2e281f9,1,0,1,152.34809797,1643997855,Regular,6cd5ce7444fdb07f9b13645b2ee3e64185dd2e78ad63fd325f038b1fda9d2fa6
e15382b004fd3fc9a677c070d5c6ec0845a34de26baf08f204e60ed4a2e281f9,-1,1,1,9.60118929,1643997855,Regular,22db83aaf7c10aa0fc516a6c879561ebfde5ff770c98c0ec6dd1aeb5600cb9b8
22db83aaf7c10aa0fc516a6c879561ebfde5ff770c98c0ec6dd1aeb5600cb9b8,1,0,1,9.60118929,1643944194,Regular,e15382b004fd3fc9a677c070d5c6ec0845a34de26baf08f204e60ed4a2e281f9
cb776cfa01f249a3ef74960b071147f7788962cdc57aaa461d79ea47f485919c,-1,0,1,150.86853008,1643856767,Regular,919cae15ea70e104c422c2b57c676acfc3b5bf012c233dfaea1df6d4753ceeb3
919cae15ea70e104c422c2b57c676acfc3b5bf012c233dfaea1df6d4753ceeb3,1,1,1,150.86853008,1643850791,Regular,cb776cfa01f249a3ef74960b071147f7788962cdc57aaa461d79ea47f485919c
23bd6ae2be7726ea66296c4d3d15596aa05419efed59a95493b188ce40e8e76b,-1,2,1,44.00131083,1643687723,Regular,98964c35c6dec7177d792f0a8564b63c3fbc93aa80e3a1933a3ce90bd4802d55
98964c35c6dec7177d792f0a8564b63c3fbc93aa80e3a1933a3ce90bd4802d55,1,0,1,44.00131083,1643672031,Regular,23bd6ae2be7726ea66296c4d3d15596aa05419efed59a95493b188ce40e8e76b
6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372,-1,7,1,88.10620656,1643083181,Regular,c15f911511eef79c8088f7c39a51bda37ab5b496a734d66bba90a898725a0659
ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94,-1,3,1,97.87793696,1643034108,Regular,bbc5a4adfd6430025cdeb9d9caf9b8172dca04326a9643e20aee6193bf3fa5bd
c15f911511eef79c8088f7c39a51bda37ab5b496a734d66bba90a898725a0659,1,1,1,88.10620656,1643030370,Regular,6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372
bbc5a4adfd6430025cdeb9d9caf9b8172dca04326a9643e20aee6193bf3fa5bd,1,1,1,97.87793696,1643029662,Regular,ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94
548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492,-1,1,1,3.86139816,1642739725,Regular,83843b399481f531d2c817c097c0e7e8b809ff0e4163e26431ebc75be6683977
83843b399481f531d2c817c097c0e7e8b809ff0e4163e26431ebc75be6683977,1,0,1,3.86139816,1642734226,Regular,548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492
e76a6d4db21ac620e387c9a755acff268d56c4953a647f880abefec19e92421f,-1,1,1,42.46620557,1642734226,Regular,55d35f9cc00d71e111e71178dbf0db63d9bea981e1efb231782fb532a07e11c0
55d35f9cc00d71e111e71178dbf0db63d9bea981e1efb231782fb532a07e11c0,1,0,1,42.46620557,1642697938,Regular,e76a6d4db21ac620e387c9a755acff268d56c4953a647f880abefec19e92421f
4746403501260981452d88f2836b5f8affaf83740448c59236c79ad7708fb249,-1,2,1,89.74995256,1642390481,Regular,c2b25ad5e089c5b7dfa35dbd2f13017f835d481bca800610b8b2d9b9c0e28f27
c2b25ad5e089c5b7dfa35dbd2f13017f835d481bca800610b8b2d9b9c0e28f27,1,1,1,89.74995256,1642361561,Regular,4746403501260981452d88f2836b5f8affaf83740448c59236c79ad7708fb249
b7bea5b63d910d0eaabcb54cbb62db24e22d15af617d03ae9c54aa3fd686175d,1,1,1,102.07320311,1641991374,Regular,a1b5fc112b5efaf57c184e33806cf3473215db1a817931a2595de1a33a13de9a
f1053b17bd7cc7b6fb936484e0a8227e0b6c62f4eb8facc9e3eda12202bd7442,-1,1,1,14.75272731,1641834485,Regular,82fd89c7aa1c0116b58d710c71f33fc1b2402213193b06d9a1067f41be75548e
82fd89c7aa1c0116b58d710c71f33fc1b2402213193b06d9a1067f41be75548e,1,0,1,14.75272731,1641785367,Regular,f1053b17bd7cc7b6fb936484e0a8227e0b6c62f4eb8facc9e3eda12202bd7442
f484ebec5fd9356ea935abed7cca4b85f31d226e4b8dfec692616ae474d0d502,-1,5,1,96.84845672,1641485679,Regular,17a464dd7dd534f36cb5adc8141c5466a04d64c4bd05c1c87b21aa5a76d8eb0c
17a464dd7dd534f36cb5adc8141c5466a04d64c4bd05c1c87b21aa5a76d8eb0c,1,1,1,96.84845672,1641461441,Regular,f484ebec5fd9356ea935abed7cca4b85f31d226e4b8dfec692616ae474d0d502
7fa8ea3f8d223996d6d3d0669ea3d000527d6ac15bbbbc4f7883a914b4177c28,-1,0,1,267.1472444,1641295343,Regular,77cf12b4416c915ca9dd09c4364837d2b2dd064932fc674d1365d63425812885
77cf12b4416c915ca9dd09c4364837d2b2dd064932fc674d1365d63425812885,1,1,1,267.1472444,1641290053,Regular,7fa8ea3f8d223996d6d3d0669ea3d000527d6ac15bbbbc4f7883a914b4177c28
b19e281567118c2aec5c4095593d0a9b07a437a1094d85c8e32a9c0901d22af8,-1,8,1,6.65032993,1641014162,Regular,f7798c409f8d60f4aa5a89c925623915d49537faff567e593c681d589138495b
f7798c409f8d60f4aa5a89c925623915d49537faff567e593c681d589138495b,1,0,1,6.65032993,1641009618,Regular,b19e281567118c2aec5c4095593d0a9b07a437a1094d85c8e32a9c0901d22af8
38a65f4854e36138865dfb2cda1a1b13644dbdeb5726f7b3b116b757ae5d1afc,-1,9,1,82.75419283,1640338437,Regular,c85255fe788a91fb7f29f100d6c2534b629ed6d0348b369b996a63294ce20363
c85255fe788a91fb7f29f100d6c2534b629ed6d0348b369b996a63294ce20363,1,1,1,82.75419283,1640334321,Regular,38a65f4854e36138865dfb2cda1a1b13644dbdeb5726f7b3b116b757ae5d1afc
c6406d58c6a38617a643b4b37cec60b81e636454fe94391194df59043d7f06e6,-1,0,1,103.64884561,1639936783,Regular,39d26f03914bff9943c43343b734db657702078b1433aca8d4a85da0685f46cc
0028c7292b10f3321a2f29e5b3ef60445d4f52848f66876e568700d3c27efcea,-1,0,1,103.65916795,1639871089,Regular,b1cc3efa43895dd03747a7266f0be0d8bb5ed8182e325c1d560c26ac4ffb6b30
d077e36458ac92197ad9206a1517dc67a50b0d283a416861652cfebb311ed113,-1,0,1,131.35525058,1639480671,Regular,3435c33dff4c0372daae8f92b565f217359854d875ba593be0b6dc3e6d54255e
3435c33dff4c0372daae8f92b565f217359854d875ba593be0b6dc3e6d54255e,1,1,1,131.35525058,1639475345,Regular,d077e36458ac92197ad9206a1517dc67a50b0d283a416861652cfebb311ed113
4d7305de2f898efa824ac162ebb3e53c0dc003cfafc37ce892fa4808014a7ef5,-1,6,1,6.68,1639106112,Regular,5c68d7dca57c44b745d392beb88a18e1146dbcc07cb8de0dba9b20a76e84cc24
5c68d7dca57c44b745d392beb88a18e1146dbcc07cb8de0dba9b20a76e84cc24,1,1,1,6.68,1639094600,Regular,4d7305de2f898efa824ac162ebb3e53c0dc003cfafc37ce892fa4808014a7ef5
52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68,-1,0,1,2.12091118,1639025229,Regular,1146aa42b7083a7ad76987c2468f13f489454720949cfddde1a2f730c8d68bcb
1146aa42b7083a7ad76987c2468f13f489454720949cfddde1a2f730c8d68bcb,1,0,1,2.12091118,1639019824,Regular,52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68
922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa,-1,2,1,5.45128519,1638940180,Regular,d74e0fb180ff7d29c92223df41b89d30abb9c1ab07760c5e591f9779b1d1af75
922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa,-1,7,1,47.59332222,1638940180,Regular,5ebc13506f4da8c980b4b7fbccc06f74af47a40cc69aa2dd3a625a1f80fdc113
5ebc13506f4da8c980b4b7fbccc06f74af47a40cc69aa2dd3a625a1f80fdc113,1,1,1,47.59332222,1638935185,Regular,922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa
d74e0fb180ff7d29c92223df41b89d30abb9c1ab07760c5e591f9779b1d1af75,1,0,1,5.45128519,1638934567,Regular,922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa
f9e63973d7d910c98fd004a0f1e699f2ec22f90bd8bf9e483424cfb1b5d0cecc,-1,0,1,272.33414947,1638865874,Regular,8548219469c350c7dfa9f0f8f06537695ad986fdb1fde249cc43781f65c6a5aa
8548219469c350c7dfa9f0f8f06537695ad986fdb1fde249cc43781f65c6a5aa,1,1,1,272.33414947,1638862374,Regular,f9e63973d7d910c98fd004a0f1e699f2ec22f90bd8bf9e483424cfb1b5d0cecc
643d8aa786585268bddf713040db1daf68738e9eddd1767ab4efe90ca2638607,-1,0,1,105.01750012,1638710103,Regular,963bd58f8cd53eadcbc02dee760911d762e0e508e9804a46cfb6e2a9bc5efd86
2dd42e14396895e6cbae7b59b50f4f71d03077cad078d4d033071328c6679545,-1,0,1,397.99233797,1638554840,Regular,292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3
292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3,1,0,1,397.99233797,1638541242,Regular,2dd42e14396895e6cbae7b59b50f4f71d03077cad078d4d033071328c6679545
81fdb80f8502d2857228179e4bd2117576ec2bec51e89349f4ac435770f224e2,-1,0,1,105.94314564,1638404438,Regular,d280e6753917f982c488d27626a80c3ed4e6714255f8f0ff61367a373abc8079
8a19fc1616ba0397e9ee1421a9faeac2a401fd17d0f8f16200b08bf4c9a89167,-1,3,1,199.32679954,1637909270,Regular,b62e54857badb0ef7f3eb417f09c4ac2688a263e8ebffc18bc1dbeddfe1d6a98
b62e54857badb0ef7f3eb417f09c4ac2688a263e8ebffc18bc1dbeddfe1d6a98,1,1,1,199.32679954,1637901071,Regular,8a19fc1616ba0397e9ee1421a9faeac2a401fd17d0f8f16200b08bf4c9a89167
3147173a5d8787d220a62e8ec09184ad3b85b04595a44837965a6bf69bfe96d9,-1,0,1,106.24501701,1637826204,Regular,e4a4425c1614ab0e41cfcfb8e76037e74b7ed74614e8d1fce7fff52db6320f50
77a765072570272cce1fb3a8e0974694780c3e1e387ffdaadc9090cb4d3dccd7,-1,0,1,195.72868736,1637747231,Regular,b5ede1149490e7dd5119d7ef080c6c955a9f95ed3308d91504e812a878dbdb7a
b5ede1149490e7dd5119d7ef080c6c955a9f95ed3308d91504e812a878dbdb7a,1,0,1,195.72868736,1637737576,Regular,77a765072570272cce1fb3a8e0974694780c3e1e387ffdaadc9090cb4d3dccd7
1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b,-1,3,1,4.52859749,1637642615,Regular,c9638ef4ce28edc4c0a8153f752ec7538d37d4d18fb8333e39d2d17c9d23a31f
f3f863c18e9ca2f23f551ecbe23b67cc26a92fa5e001fe39f295ba7486c826a0,-1,9,1,12.53125948,1637642615,Regular,f12c17bb4b07f0d49f78163652773964a78c57c9e767c72e24db1350145f8f76
c9638ef4ce28edc4c0a8153f752ec7538d37d4d18fb8333e39d2d17c9d23a31f,1,0,1,4.52859749,1637638981,Regular,1e12ca52e8b7787fd2b87c6f2dfbefed7c3f1e37ff16280f5d0168abc830921b
f12c17bb4b07f0d49f78163652773964a78c57c9e767c72e24db1350145f8f76,1,0,1,12.53125948,1637638981,Regular,f3f863c18e9ca2f23f551ecbe23b67cc26a92fa5e001fe39f295ba7486c826a0
5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1,-1,6,1,1.73021561,1637561536,Regular,cf6305e4d90d3804522248129803e0fd19f8e5bd0603cc965f4c28d35aa0ea39
cf6305e4d90d3804522248129803e0fd19f8e5bd0603cc965f4c28d35aa0ea39,1,0,1,1.73021561,1637555815,Regular,5a20c7d32c848b3583cf6c800afde5b8f48db5d5b8fd56999aafeb9db1e0b2c1
7fd98018f66d6685bcc2528eea7c27a239455d904821f2eb70c335e5ab4ae2f8,-1,0,1,110.0860013,1637485550,Regular,0de3b8079e459ac089ce479e6037769349f969c81f080f905bd0c35929f29fe6
351a00d305e38c7d9e49b17933344411c09749f3ef82fda9eadea836d2debd08,-1,4,1,7.03782931,1637298592,Regular,b3dc4674ce444928731847eb401b4c59342d4e6aedbefb8b0847c58c50827efa
b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0,-1,1,1,3.86219696,1637298427,Regular,3e741380aeb13862614530912f5282e1c734084d22e461940129282dfe05512b
b3dc4674ce444928731847eb401b4c59342d4e6aedbefb8b0847c58c50827efa,1,0,1,7.03782931,1637296574,Regular,351a00d305e38c7d9e49b17933344411c09749f3ef82fda9eadea836d2debd08
3e741380aeb13862614530912f5282e1c734084d22e461940129282dfe05512b,1,0,1,3.86219696,1637296253,Regular,b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0
86dfdd0cb5b37265daec22648877fd9bfada5c6342e076565d4a42c7677a9532,-1,4,1,50.77703488,1637044348,Regular,bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d
bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d,1,0,1,50.77703488,1637037030,Regular,86dfdd0cb5b37265daec22648877fd9bfada5c6342e076565d4a42c7677a9532
a05c3f88c01f749bdf6f6e5aec9e3e51c4c8ab61fc5a73ccaa5c32f7273da9b5,-1,3,1,4.56725725,1636955768,Regular,234a206ba3d5a340dafdddd178f01d09df937ae8f98d1615a2aa122258d9061c
234a206ba3d5a340dafdddd178f01d09df937ae8f98d1615a2aa122258d9061c,1,0,1,4.56725725,1636951254,Regular,a05c3f88c01f749bdf6f6e5aec9e3e51c4c8ab61fc5a73ccaa5c32f7273da9b5
ea284f8975f11ac05ba7b9c46ceab255a50dd1347865bf10f0d6c3f57780a2db,-1,0,1,414.24415588,1636870429,Regular,cd288943a27afadda843bbce2525441241a25f8ee8ba1561535db8e28e785ff9
cd288943a27afadda843bbce2525441241a25f8ee8ba1561535db8e28e785ff9,1,0,1,414.24415588,1636864967,Regular,ea284f8975f11ac05ba7b9c46ceab255a50dd1347865bf10f0d6c3f57780a2db
4793924ca26521f0942b6c00ab8d5360c4e209de57b540e11a6913e3e773b3af,-1,4,1,6.62047834,1636692529,Regular,b124489fcfbe3a5755b295d0b4386478b9f9c309925aef59ecb74198845c18eb
98a2114212e9d94631291b95e707844ad035f4163750b446efed143b1ed01638,-1,3,1,12.37467087,1636692529,Regular,7b51fbce75caf8ff7d4112e44ef9a46f3e4ec5e7c6cbef7eec453545c3635084
7b51fbce75caf8ff7d4112e44ef9a46f3e4ec5e7c6cbef7eec453545c3635084,1,0,1,12.37467087,1636688230,Regular,98a2114212e9d94631291b95e707844ad035f4163750b446efed143b1ed01638
b124489fcfbe3a5755b295d0b4386478b9f9c309925aef59ecb74198845c18eb,1,0,1,6.62047834,1636688230,Regular,4793924ca26521f0942b6c00ab8d5360c4e209de57b540e11a6913e3e773b3af
