tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,22,1,0.09999596,1521870752,Regular,d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,23,1,0.09986193,1521870752,Regular,5f24bb1d6422d0bb01545f846f13af88002dbb4677ae0af50bf0219c936870b9
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,24,1,0.10030175,1521870752,Regular,ac0ea03b38e254bd00d33434672fb304ceb7910cd31cb43693275e52f38fbf73
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,25,1,0.10775171,1521870752,Regular,08090600df4519d83a25f25a3f7c0c158d73bd430d995ca322f0a03dc3867e0d
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,26,1,0.10040141,1521870752,Regular,aca174350e27f1875ff56c6bcbb5fc1618afb47d42db13c051b0e674a9bd18df
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,27,1,0.10102641,1521870752,Regular,2eaf627f40616078975e2f9242f82e36046405044c436548fc33a201c39d2afa
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,28,1,0.09858154,1521870752,Regular,ee5391841137c85f91285a6d3f470d855fa936c60f5fe541f534d62c6f8d8e31
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,29,1,0.09738916,1521870752,Regular,0a9d39d505f8b2d334026a5d5d2c3934c612683f1a4927b2b58f590cbc475a74
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,30,1,0.09699961,1521870752,Regular,cf22f7c00d7ed933ad327becf396e2164dba2239682610594eb9f97effc5979e
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,31,1,0.10054084,1521870752,Regular,41639a29f35933b176c5fdc28aa4ad1c18f4f7b4a509412a50560a2100e6c5d1
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,32,1,0.10327235,1521870752,Regular,161c96c14cbad18684be1c733371a808bf467801f36f068e79a519bdb0fe314f
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,33,1,0.09852363,1521870752,Regular,6fe71770815849654c90b0f15b2e625dec973dd68f13f96ebd661c602b8310cc
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,34,1,0.10134663,1521870752,Regular,9a1914ab4b8bb44eefad0d51fa1f73eb250e66f0952a7cf39bc0d7a9594808f4
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,35,1,0.09576701,1521870752,Regular,1dbe54847f45a0668788f9c9b21c3ddba6099de41f63a29b9d39f8fc708b8074
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,36,1,0.1079536,1521870752,Regular,ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,37,1,0.09645019,1521870752,Regular,7df8851860d0eecf1705b3f05f6203ef51723dc4129d274cbac2391822f4a58e
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,38,1,0.10458585,1521870752,Regular,ec2645e986cb5267b9f8ac42d4b0ac5cd880f60ba2ae407a2397fe935eac134b
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,39,1,0.10514792,1521870752,Regular,9dc8dbfba7b64acf4bc972576653f7d42349be6612b227e8831cc86b61f40e8f
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,40,1,0.10169011,1521870752,Regular,adb9e92dd862ca2db188debd38111177f238ad6ace8de22c98a5f4cf5810920a
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,41,1,0.09999232,1521870752,Regular,01e21b32922e8718982aa914ae2aa53312f3448ec0238bac42cb7fac18f20f02
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,42,1,0.1003308,1521870752,Regular,aea1c1b6d6b75ef9a958d345293239f17ca7436934d91d4eb136c8b549706999
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,43,1,0.09792377,1521870752,Regular,e9c6fcc1c20575cf97cf5da794fb4efeb2a12d99de3e4add5852d0b9aaf11338
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,44,1,0.0985789,1521870752,Regular,9f7ccbaf5193986dc4730681b8d88685ae2445c211c08b199844e9a6a43a4a90
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,45,1,0.09957735,1521870752,Regular,a6a054a2a4a42eff369ade121c9bf0e836c3355bbf6f36dad230a93b941c1483
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,46,1,0.09692439,1521870752,Regular,32e9d70965a712af58c4166c280a17e49fe9eba86e87e4cd752fa13d0af14091
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,47,1,0.10027922,1521870752,Regular,33ced596ae39976a1ef67a360da7ba3c080d82779c273a19a31a09b85904e9f8
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,48,1,0.10594005,1521870752,Regular,54f2d52f98d9f5aa3ef48a0fca791555791127182b0207a4ed448fbf836ac277
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,49,1,0.09658519,1521870752,Regular,37b9e366869bcf164d55e6603dfcf9ca66f5fe6320fdd25752eb6a91cbbe2af2
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,50,1,0.09823347,1521870752,Regular,d3a819ef24f9fe035a3d8a6ab2188f4b49572fbd611f9fccae53974a4832a0fa
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,51,1,0.10014829,1521870752,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,52,1,0.0959331,1521870752,Regular,ded689ded223ac3482eee56160b1d110247a2da446d27bbacfbdd7284e6b3217
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,53,1,0.09530936,1521870752,Regular,09300bf7ff1a3bf112a445672f4b4ecc84c09b344a41d71f3c64af55a93edef8
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,54,1,0.09829292,1521870752,Regular,5edf243fd38785d6e97a7cc82ca9e8eb12cad2b2288f53ef72df584577344e05
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,55,1,0.10103789,1521870752,Regular,96bc242d2c9b88e3059ed347877d845ea4c23e8e2e21b225516b1120923f2e23
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,56,1,0.09852077,1521870752,Regular,cec6474152b72c3580920536413a9f7e49f91f0dc1b8be8471d3729c4d6fae44
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,57,1,0.09903989,1521870752,Regular,6a0a470c602e6138e55e9533cf58c6d73eb9d260d4191d8bd89f87a49d2bb441
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,58,1,0.09976021,1521870752,Regular,e1e1c54493d178cd5f23c3a42a3fcb9e58e105030530a25f990106806cfc7cdf
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,59,1,0.10421101,1521870752,Regular,c41bb32a4e28c7733b56cb7060597c73835ebd78670742f76c2691495e819e9c
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,60,1,0.09821808,1521870752,Regular,b6a54519f7c7a5259463d59ac1be79ab1ed17b30f6419393abcb80ab32af73c2
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,61,1,0.09979357,1521870752,Regular,e7086676fdd2c354b60a554365aa1d068798e5946a32babfdd395273640b4bb6
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,62,1,0.10161142,1521870752,Regular,31f36df48de4cb239f5cf7e248767f42d7c86c07c74927b0787bd56300351c51
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,63,1,0.09872461,1521870752,Regular,b493ed5ab01384044f6a11dc3c8f49ad6eaeea553c3f4bbc6fa949f5ac208b44
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,64,1,0.10127918,1521870752,Regular,c903d5fcaf5efd24a46d7141f60db459e60f9d929eb2597352f8e3589874ebf4
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,65,1,0.09722027,1521870752,Regular,386337119c1fe42a1c7ce2758e1040057ce8554abe5cbbf220782476a272ffd5
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,66,1,0.09732399,1521870752,Regular,e14e103d5a78a5679603f72f579ec954291c95517e7785d431638a0404ba6ab5
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,67,1,0.09873295,1521870752,Regular,785e21e403fa8696195367ef6fe4b2485e185b5949a2cf22638cb4c6823899fb
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,68,1,0.09977485,1521870752,Regular,6318b378baa1f57f6dc4c839bdc95d86810396f834d4a419e33b56be7721a7df
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,69,1,0.09924462,1521870752,Regular,dd26fcb3ff45cf24be2cd005997e6803ae6e5935946512050a40ce92bcd67d90
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,70,1,0.09518103,1521870752,Regular,3baa42caf447f77dee09c4fb749d75ab835f07a3dc8692dbd0ba7c1a083c27ce
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,71,1,0.09868739,1521870752,Regular,efab6073f1471a133d8a3f6fc3e589fd914772993152b465ad3470603e44690c
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,72,1,0.09820887,1521870752,Regular,b04cbd52c7a0516d36e313443369230ebb1944499245f5a004afb0b3403c3360
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,73,1,0.09967971,1521870752,Regular,c476a03be7d5a08af6b7d5e9f73de40a0c8d2f819983c4ca3044d97a20458e03
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,74,1,0.09875395,1521870752,Regular,24ad48e29c2fe3c02c421aca9d0849f9aa5da13605847e51fc5172fa18e8703f
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,75,1,0.10111666,1521870752,Regular,63bc24b40a17f6bf66101390bac57f7122158721f2720f49bab0a68d22479a92
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,76,1,0.09986802,1521870752,Regular,b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,77,1,0.10187293,1521870752,Regular,0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,78,1,0.10490155,1521870752,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,79,1,0.10525736,1521870752,Regular,0b2b69fa6951ee5dfee9ac0c66e8a945659eff77e99d1da67615aed219296637
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,80,1,0.10172463,1521870752,Regular,563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,81,1,0.09857316,1521870752,Regular,b31e1275082f56881a498fdbe978f2ce407da7aaf975d857b810b4797cf6a1ef
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,82,1,0.10424001,1521870752,Regular,8d156066a6a6fd5b372e9d4a8bee59a7c2d1b56210e69a4d9b14f8c64c77fcc8
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,83,1,0.09817411,1521870752,Regular,4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,84,1,0.09760201,1521870752,Regular,4c07b9ad1470302a735c275274cbd8b26080e31e4bd19d232eed0f5780434c5e
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,85,1,0.10084496,1521870752,Regular,becc0c8e1d52e6d37ff1bead964e8e902111f82ccbc2b54f921954c13a6c8e9d
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,87,1,0.10213626,1521870752,Regular,1b085d2fc812bf56f0e24af9d14d07e1769d2074f045df72fc73722c1059eda1
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,88,1,0.10156536,1521870752,Regular,51b1e3b88cc4ed074686fafcd4fda26bfd0eadc3ac7da2c707809f97929eede8
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,89,1,0.09841326,1521870752,Regular,947f6277bcf8cddea7c751b3faf44694fb3e13e3d55f504ece5b305530d87afc
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,90,1,0.09665926,1521870752,Regular,aa0994374db6d227c1a9c26b443524bb986432f240feda808ad88a6fb122f901
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,91,1,0.09831335,1521870752,Regular,a8a299ec4b92c90660083d4d91f5c86d8d0bfb0d4e844f7ea989d79c4301a698
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,92,1,0.09993922,1521870752,Regular,dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,93,1,0.10086728,1521870752,Regular,36beb9b5ea483fc85e60f7aea4f21e9a0dd4f0fb469097aa1e586888f4427b9d
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,94,1,0.100371,1521870752,Regular,901c12329726f6d7d2430c9961d99899771374c3d799c168ca4f42e25d91ba24
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,95,1,0.09579695,1521870752,Regular,d5f2e7d4818e12efd3335e4b1de068af4612df51351816c76230740edc90a023
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,96,1,0.0984224,1521870752,Regular,44bb4be3a18965ad349a8e6c61297605ac3f1d7c690cc10b2753855dfb6a091a
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,97,1,0.09732744,1521870752,Regular,d2dfeb0ca84744c409802d99c6e7a9a2516d05de59cb4cf0d00112f4cfc784d8
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,98,1,0.10126049,1521870752,Regular,9124c870cdfb6fe5c3fddb5c38b4254c7417b6ea5d2e0cc5faeabccfd909be91
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,99,1,0.09886645,1521870752,Regular,5b0d746248cbf95328f50749b516b9c81c17b9a907c42075b0be056fc3ef37fe
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,100,1,0.10088669,1521870752,Regular,170bffae7e1af854a3926d1d1fa8906a5c18b11e27536bc56e3ccd4f4c9786c4
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,101,1,0.09526623,1521870752,Regular,a950846ea3a78432fcd35615c8ef48f4f08ce3698682489fd02bc405f4e95767
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,102,1,0.10023629,1521870752,Regular,ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,103,1,0.0969955,1521870752,Regular,6a511a27b4070b25f50d43f509b20fbd278f0ddc1cff663cffc624a58ff1ade6
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,104,1,0.09736699,1521870752,Regular,33815f58eb4a0554b7988fc5897ace844114f4cdfda4e330beab83bad028d560
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,105,1,0.0994098,1521870752,Regular,e0bc7dc3f1cf221e9e4897d7b9a96c668a1b7a8818fffaf434fac238769fe72f
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,106,1,0.09782549,1521870752,Regular,d295c0ff88104eb43f7bfb1db3084a00631096dfe50a9ae241ab9b466ec383b5
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,107,1,0.10157821,1521870752,Regular,5b731241a7c7531ed832c901ebd9077c87fd34262c550afa35de5500c6c37f6f
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,108,1,0.09566441,1521870752,Regular,64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,109,1,0.09943037,1521870752,Regular,aa880c3e4cbdc93ac8b708282931887be063dff7209fa57589f4307c09f3a25b
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,110,1,0.09881356,1521870752,Regular,05486144a5a3c44a135a05af0db68f1d16189b0a88835bf27a307f17868b955f
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,111,1,0.09814466,1521870752,Regular,d9aec1284e2352e4a6da85fb0527f5bf012ec7b5f66440ed844c70775cf0632a
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,112,1,0.09845671,1521870752,Regular,58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,113,1,0.10275118,1521870752,Regular,da35e6780eda2a1a3aad04d19f2e722ca09445a1c6dc2b19a15594b0770ca4d9
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,114,1,0.09873362,1521870752,Regular,df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,115,1,0.10005984,1521870752,Regular,bdb8fad32d689d722315c3afe5bb9ac7e4d41adc005e167c84a3c85cf5d4a24c
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,116,1,0.09621778,1521870752,Regular,227a4b7a4d13e4d6bd379ff6646f8d07426d3f0a4ceb58a3ee3b630e9d97adad
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,117,1,0.09984331,1521870752,Regular,56bf65111f08d01f3a5bcad9094f77fcb872f2c1d00476823d199b3d43033ab2
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,118,1,0.09974816,1521870752,Regular,15c63a67468e6dec630a4c67510ed391e9fcd5609450e290933719038e90bbef
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,119,1,0.09898941,1521870752,Regular,85f53a5d8fa5e7f3c9283b4aa9731da4cdb86a6bcce3032aef8f8acc67ee31e2
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,120,1,0.10031483,1521870752,Regular,63ffd9713bfed567075bd18dddf0272fa458968f377d7cc6ea0b804277d462f7
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,121,1,0.1013863,1521870752,Regular,eb9459cda11d236e030833fb6a7fcdc40b89234fe9a4ed35b90498cd6d61ca35
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,122,1,0.10384922,1521870752,Regular,a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,123,1,0.10147512,1521870752,Regular,d922f866cc87c1ad6ecc9505c2dc6f6ca14f9c376564fbbf1b142485b4a59b7c
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,124,1,0.0986979,1521870752,Regular,402c3e90912ea5a9b02733bb586edfdd66d750624e7da79dd4297ffd1849267a
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,125,1,0.09729032,1521870752,Regular,d7687dae8a67a1dbe593c169e0028cc3ce80e772881a8ed49b2348b8cd6d1903
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,126,1,0.10317674,1521870752,Regular,10d365c2d73616873ea440e8c4b2f511cb6bfe1122a880cc79401de1bfa08250
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,127,1,0.10259068,1521870752,Regular,d2cd685812623597bfbcf5fe08f6ee4881d338c3d4097f37912eeb7880d77ced
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,128,1,0.09586827,1521870752,Regular,f20e17694c9aeffee2c312291b67aa7eb258e28b72b10af1305814d4b0aacee5
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,129,1,0.09854822,1521870752,Regular,81ceed1881354c3b06b416a22f97903678d737e5099cd5fc41e000ae03dc6a94
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,130,1,0.09948344,1521870752,Regular,6924b51b65bf476fdea12095fc06e3fa24d58f2fe61be0f999fea1baddbbfd3c
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,131,1,0.09717762,1521870752,Regular,6dfbc963b89cec95f35c63e604296dbb7ac076a461f57895f5e84c0518536b51
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,132,1,0.09625332,1521870752,Regular,830b8470036458a3222cf2e37760251db4be563adfadeddf74c3208b7da7ec48
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,133,1,0.10077281,1521870752,Regular,9ae69ac3f8966dfa13e0c7cd4a432aa871d3db01d160b6ab6cab4cd963592661
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,134,1,0.09898447,1521870752,Regular,652b870d55379b2d1ffd108097ea072cf6bd1f538c5af0a8cf0d0c8820bdcfba
