tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0909047bea1f26e2d888590acfa6bdfcfd483b8781d4b39a72abe4854386810,-1,9,1,0.19087317,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,499,1,0.19087317,1637202580,Regular,e0909047bea1f26e2d888590acfa6bdfcfd483b8781d4b39a72abe4854386810
4880b78d1bac3395a4f8c841929f0dde4fb9bbcbd132ad5032826a2aa2c0146d,-1,1,1,0.48210598,1637119807,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,673,1,0.48210598,1637116206,Regular,4880b78d1bac3395a4f8c841929f0dde4fb9bbcbd132ad5032826a2aa2c0146d
e1ffad58528eea0b4d6656546287337b644f637779687d364d8e6950f1028561,-1,5,1,0.48080899,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,556,1,0.48080899,1637030444,Regular,e1ffad58528eea0b4d6656546287337b644f637779687d364d8e6950f1028561
35298a532965d4cb5ef0fc3e1da7d6932590b3cbb3c34c0ac947f12c422748b1,-1,1,1,0.42015631,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,133,1,0.42015631,1636944438,Regular,35298a532965d4cb5ef0fc3e1da7d6932590b3cbb3c34c0ac947f12c422748b1
6d4cea9a197179eb72172b086d4479f3e926cc973c8dbc00cec7c671d4b954c9,-1,3,1,0.47536407,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,10,1,0.47536407,1636857914,Regular,6d4cea9a197179eb72172b086d4479f3e926cc973c8dbc00cec7c671d4b954c9
62c54b0896303b72a8510502faecc481a6ad62d44e60cb97fa524a207765c693,-1,3,1,0.50757967,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,216,1,0.50757967,1636770805,Regular,62c54b0896303b72a8510502faecc481a6ad62d44e60cb97fa524a207765c693
b124489fcfbe3a5755b295d0b4386478b9f9c309925aef59ecb74198845c18eb,-1,7,1,0.4907835,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,293,1,0.4907835,1636684715,Regular,b124489fcfbe3a5755b295d0b4386478b9f9c309925aef59ecb74198845c18eb
294c006b9e6691da9f669192010d3faeafbadbfd624ba2506b229c454c5744b5,-1,7,1,0.5449933,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,303,1,0.5449933,1636597799,Regular,294c006b9e6691da9f669192010d3faeafbadbfd624ba2506b229c454c5744b5
557cdb26d1cc11a351d8eb0e3877c60288c16d4763bbc5a18573352120288a70,-1,0,1,0.60073323,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,288,1,0.60073323,1636511740,Regular,557cdb26d1cc11a351d8eb0e3877c60288c16d4763bbc5a18573352120288a70
835d16b49ac61cd91e5f2f217afe78e0d938d9bb1dd9aa567a0502191740cf8f,-1,7,1,0.56672608,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,83,1,0.56672608,1636425555,Regular,835d16b49ac61cd91e5f2f217afe78e0d938d9bb1dd9aa567a0502191740cf8f
da77258b0259e06aee339cdb0dd8dd8282560862dc032272c315b14929b0bbc7,-1,9,1,0.4843795,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,145,1,0.4843795,1636339469,Regular,da77258b0259e06aee339cdb0dd8dd8282560862dc032272c315b14929b0bbc7
cff7581aa0a56b28477095b7d86b588e1ba0a40a982ede8fe57063bf24712a46,-1,8,1,0.31051226,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,536,1,0.31051226,1636252199,Regular,cff7581aa0a56b28477095b7d86b588e1ba0a40a982ede8fe57063bf24712a46
a7dd1f8945f93b8b9a356b97645a03afdd62054387d691bdf29ebd3c53ac1f4e,-1,9,1,0.42521745,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,346,1,0.42521745,1636166170,Regular,a7dd1f8945f93b8b9a356b97645a03afdd62054387d691bdf29ebd3c53ac1f4e
7329da5c0d37a6cdcf7552c2cae6ea464a7932e1b509d2d7edaca1229d84fac9,-1,3,1,0.31729947,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,124,1,0.31729947,1636081663,Regular,7329da5c0d37a6cdcf7552c2cae6ea464a7932e1b509d2d7edaca1229d84fac9
e76789c2beddf16f4ff1b9500f179bafc67df9c3c3a41988c413095d18c1f2dc,-1,3,1,0.14157396,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,198,1,0.14157396,1635474780,Regular,e76789c2beddf16f4ff1b9500f179bafc67df9c3c3a41988c413095d18c1f2dc
c4c5e5fd150bb0286f7b7cb74f916d636a54e217f3d890de0fa2e4d58a49ae25,-1,4,1,0.49797964,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,163,1,0.49797964,1635388178,Regular,c4c5e5fd150bb0286f7b7cb74f916d636a54e217f3d890de0fa2e4d58a49ae25
e5cba8a1b37fea78d4d8ed06cf707597a08baaedc36085754eb4284b8c021b0a,-1,2,1,0.27914512,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,227,1,0.27914512,1635302484,Regular,e5cba8a1b37fea78d4d8ed06cf707597a08baaedc36085754eb4284b8c021b0a
a8c04743137bb12b0835eddbc6e8a976162993cd0bc62a09c7f8cd96a31b61b4,-1,2,1,0.14976506,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,190,1,0.14976506,1635215842,Regular,a8c04743137bb12b0835eddbc6e8a976162993cd0bc62a09c7f8cd96a31b61b4
e5d0b765ff7c10be112bd1b67a1e2ddc9e184efc845a567fd3f5ab648327bf1a,-1,5,1,0.10983023,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,396,1,0.10983023,1634610685,Regular,e5d0b765ff7c10be112bd1b67a1e2ddc9e184efc845a567fd3f5ab648327bf1a
cf0640542048d294d01370d40165699571c5529d3d8efd0bc9d8baa17f06179f,-1,5,1,0.19067543,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,250,1,0.19067543,1634524708,Regular,cf0640542048d294d01370d40165699571c5529d3d8efd0bc9d8baa17f06179f
c3ef4f8f8541bba28dbd3a495d850a16785f20d8b6616f484d0787092f6d6300,-1,4,1,0.19452795,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,336,1,0.19452795,1634437914,Regular,c3ef4f8f8541bba28dbd3a495d850a16785f20d8b6616f484d0787092f6d6300
174f717b5f22448ddd436ffe4aed67059408fc073b0805daab54d5f7231c1251,-1,3,1,0.24131973,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,745,1,0.24131973,1634265258,Regular,174f717b5f22448ddd436ffe4aed67059408fc073b0805daab54d5f7231c1251
4baba273d85650e81ca282762f77703c2126a1623f19937816361532d14b8c86,-1,8,1,0.61106327,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,320,1,0.61106327,1634179415,Regular,4baba273d85650e81ca282762f77703c2126a1623f19937816361532d14b8c86
f1669dc79c208c04155691ff193b9241d708e5207a773a75be52128e4be0f5c2,-1,5,1,0.42452297,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,343,1,0.42452297,1634092802,Regular,f1669dc79c208c04155691ff193b9241d708e5207a773a75be52128e4be0f5c2
eb7d47b2a915bf1f0e2a6936630040c5176f00effe215ba945c4a5317dcb5db1,-1,2,1,0.15116769,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,436,1,0.15116769,1632537220,Regular,eb7d47b2a915bf1f0e2a6936630040c5176f00effe215ba945c4a5317dcb5db1
96748f15ab6b9ebe7ec60368451b552d764a8879178ed3d931a485f70657da67,-1,4,1,0.14287519,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,518,1,0.14287519,1632365448,Regular,96748f15ab6b9ebe7ec60368451b552d764a8879178ed3d931a485f70657da67
a5f92728ce0a822eb33d0dd1fe329638ccd1b1493b395ebd7e7db80a23250604,-1,9,1,0.19863066,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,510,1,0.19863066,1632277812,Regular,a5f92728ce0a822eb33d0dd1fe329638ccd1b1493b395ebd7e7db80a23250604
d2faf81512e74f4c5109126d02ee955ee3910fb7b7e39a0629c5090ae4404e54,-1,4,1,0.22389429,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,559,1,0.22389429,1632191881,Regular,d2faf81512e74f4c5109126d02ee955ee3910fb7b7e39a0629c5090ae4404e54
d469afd8e02054d24d1a82b443155744b43164826a5b956954f423cd5e4148ec,-1,2,1,0.23137905,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,238,1,0.23137905,1632105329,Regular,d469afd8e02054d24d1a82b443155744b43164826a5b956954f423cd5e4148ec
e6098eff85343d376059766a5d2ded1ac2f6bbba6918ecd7344e0d988c15c3b5,-1,9,1,0.28205211,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,73,1,0.28205211,1632019447,Regular,e6098eff85343d376059766a5d2ded1ac2f6bbba6918ecd7344e0d988c15c3b5
633cb64ce300c725333768d168cab6cc789970a532592fe74db0e37063cfb2b7,-1,8,1,0.29881645,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,78,1,0.29881645,1631932612,Regular,633cb64ce300c725333768d168cab6cc789970a532592fe74db0e37063cfb2b7
21bee475837b79c6b2e51472ed7cfe852d09d0ea6fa1708195bcd6a838388936,-1,4,1,0.27922436,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,437,1,0.27922436,1631845902,Regular,21bee475837b79c6b2e51472ed7cfe852d09d0ea6fa1708195bcd6a838388936
f11fcda47fbb5b497140e7028e3529cb5ecac44ebac4d659838e4b9f3debddb9,-1,8,1,0.25389742,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,190,1,0.25389742,1631759427,Regular,f11fcda47fbb5b497140e7028e3529cb5ecac44ebac4d659838e4b9f3debddb9
c790b64225d04ac17b60b50d6589e47c824849707e948d3e8e80c63a46e84bd4,-1,1,1,0.25072481,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,181,1,0.25072481,1630809105,Regular,c790b64225d04ac17b60b50d6589e47c824849707e948d3e8e80c63a46e84bd4
c9d2400860b3df538e900593a81298e398ee5de6ca366eee71e4f8769483792b,-1,4,1,0.35149793,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,288,1,0.35149793,1630722702,Regular,c9d2400860b3df538e900593a81298e398ee5de6ca366eee71e4f8769483792b
6433f8e7bf6f7dd7728be6ddb546e7925d7dcf60b4cd9ac439c1265598f295bb,-1,2,1,0.53388764,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,269,1,0.53388764,1630636416,Regular,6433f8e7bf6f7dd7728be6ddb546e7925d7dcf60b4cd9ac439c1265598f295bb
79851d9499f9c833b81e5f2d6c0d5902ddeb3523a0aa2efa7396273a18e2872e,-1,0,1,0.40787415,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
853c5c24083c9212d18cde102a737a2f01d8d503ece86c0a6bd687c823932b96,-1,1,1,0.4135753,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,408,1,0.40787415,1630550216,Regular,79851d9499f9c833b81e5f2d6c0d5902ddeb3523a0aa2efa7396273a18e2872e
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,488,1,0.4135753,1630463446,Regular,853c5c24083c9212d18cde102a737a2f01d8d503ece86c0a6bd687c823932b96
1edef940c5c82cc48e140268875ab47402e2ce2ba802c14c8e7e363f0063c148,-1,5,1,0.48778487,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,507,1,0.48778487,1630377393,Regular,1edef940c5c82cc48e140268875ab47402e2ce2ba802c14c8e7e363f0063c148
cdbc4bc3df49cd16956468e3ad810872a20685112792b29926904352d5d8808a,-1,5,1,0.49074794,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,640,1,0.49074794,1630290672,Regular,cdbc4bc3df49cd16956468e3ad810872a20685112792b29926904352d5d8808a
b69a576ed0010458b4986838b1a864405e8547a8317f76fa72cbc2040fa9eeda,-1,5,1,0.45485451,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,149,1,0.45485451,1630204423,Regular,b69a576ed0010458b4986838b1a864405e8547a8317f76fa72cbc2040fa9eeda
dba22653a1b21cc50473be1442ac81e62380214e50a816f740778892ccef3b2b,-1,1,1,0.39721114,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,422,1,0.39721114,1630118796,Regular,dba22653a1b21cc50473be1442ac81e62380214e50a816f740778892ccef3b2b
27a1be96cbe1b71cc60edb2c7778eeb6478451f317e96692563e423c22beb8f3,-1,0,1,0.41878165,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,366,1,0.41878165,1630031477,Regular,27a1be96cbe1b71cc60edb2c7778eeb6478451f317e96692563e423c22beb8f3
696a80e526e333981f6cbeb28c9e58ba464fae436ea36cf6e2b0326fbff76d87,-1,7,1,0.46087321,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,521,1,0.46087321,1629945147,Regular,696a80e526e333981f6cbeb28c9e58ba464fae436ea36cf6e2b0326fbff76d87
9fb44d8ae06a2dbebaad094d1f93d43574c15901538afad4b1749d03295f0f28,-1,3,1,0.43646259,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,338,1,0.43646259,1629858920,Regular,9fb44d8ae06a2dbebaad094d1f93d43574c15901538afad4b1749d03295f0f28
fe9728c82f4fb688fafc0ccbb18d3613c626b0fa20a4a8ae53d3614a554ee8ca,-1,0,1,0.43422715,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,18,1,0.43422715,1629772330,Regular,fe9728c82f4fb688fafc0ccbb18d3613c626b0fa20a4a8ae53d3614a554ee8ca
2106b6d7f809ce7f5247696dc8c14b075c58df6c0a6f61599e657a2534cf4ee6,-1,2,1,0.44984477,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,408,1,0.44984477,1629685882,Regular,2106b6d7f809ce7f5247696dc8c14b075c58df6c0a6f61599e657a2534cf4ee6
5451b72d0c58a1de866e1e351788519ece953d79d5052ab3b2dfdabf8dca8de3,-1,6,1,0.4898385,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,399,1,0.4898385,1629599589,Regular,5451b72d0c58a1de866e1e351788519ece953d79d5052ab3b2dfdabf8dca8de3
3fbad1f2c1376d4d00fc2fcd189cf23d6fdcbbfa01534c5f0cb6ff2710261475,-1,2,1,0.43530014,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,70,1,0.43530014,1629513112,Regular,3fbad1f2c1376d4d00fc2fcd189cf23d6fdcbbfa01534c5f0cb6ff2710261475
c9aa5051f6b8a45b9e57c0e78ef9820296898abbb248a25039b7e5712bce9fab,-1,8,1,0.25529741,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,342,1,0.25529741,1629426714,Regular,c9aa5051f6b8a45b9e57c0e78ef9820296898abbb248a25039b7e5712bce9fab
b8ca2148bc0a36a2b58e7b34ed01cb4072acf2aac6f439ba609855f402422210,-1,9,1,0.4774779,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,388,1,0.4774779,1629340239,Regular,b8ca2148bc0a36a2b58e7b34ed01cb4072acf2aac6f439ba609855f402422210
68e7b53df364fdf55fa59c58031df3cc1483257e5c0e8984289a36a27bae877b,-1,1,1,1.28207454,1629319849,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,701,1,1.28207454,1629254184,Regular,68e7b53df364fdf55fa59c58031df3cc1483257e5c0e8984289a36a27bae877b
9d391f1fe3a3ae9ae4cb67d53d963c1e6d2d328884f87b5099b1024ab36aa609,-1,9,1,1.18124013,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,315,1,1.18124013,1629167675,Regular,9d391f1fe3a3ae9ae4cb67d53d963c1e6d2d328884f87b5099b1024ab36aa609
290a8ae384fe0faef9a89769f282ebddbe45de0eae3787530e72dbc15460b3de,-1,9,1,1.1322259,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,636,1,1.1322259,1629081499,Regular,290a8ae384fe0faef9a89769f282ebddbe45de0eae3787530e72dbc15460b3de
d74c56e9698eee31e36e3c0e2d9918470b40dfd49e702d1c93c80946d1197619,-1,5,1,1.08540307,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,642,1,1.08540307,1628994832,Regular,d74c56e9698eee31e36e3c0e2d9918470b40dfd49e702d1c93c80946d1197619
053c587b58a836c2caa6d1dab6710ed45a71f15dd29eef60dc59aed3c9658d7e,-1,6,1,0.86872404,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,295,1,0.86872404,1628908745,Regular,053c587b58a836c2caa6d1dab6710ed45a71f15dd29eef60dc59aed3c9658d7e
82cbc6e78368d928faf57e441b27b297b2192fa773e53e407de0f3ee2f538b2c,-1,9,1,0.23246923,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,181,1,0.23246923,1628822290,Regular,82cbc6e78368d928faf57e441b27b297b2192fa773e53e407de0f3ee2f538b2c
38f1ae8eba25eebf545d7df575a45349a0b1830995b7dd083f3726bc659371fa,-1,8,1,0.2521911,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
28a4c2628ae9a2405b0847cd70492880978fb59436ecb1c5f93fbd8b7970710a,-1,8,1,0.24365707,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,502,1,0.2521911,1628735554,Regular,38f1ae8eba25eebf545d7df575a45349a0b1830995b7dd083f3726bc659371fa
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,313,1,0.24365707,1628660703,Regular,28a4c2628ae9a2405b0847cd70492880978fb59436ecb1c5f93fbd8b7970710a
e61969fe2e80e4da1cf2ee6db58574318762686ca691f514ae6d65917ebc1919,-1,2,1,0.25375776,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,250,1,0.25375776,1628562973,Regular,e61969fe2e80e4da1cf2ee6db58574318762686ca691f514ae6d65917ebc1919
