tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7b0707b09c03469264eeefda4cd6fa3b7b929c8fa77372c7d00de4b51d8fa4,1,1,1,3.11942957,1465743019,Regular,d07413fa4d660c9e1d37cb848d03f47e03fa5d2160acbf2deb93ec87ae56a71d
c88cace41de847373b120228c11ae123fbc51f3e8ab1e37d2ea426a46c74a70d,-1,5,1,0.51164678,1465230108,Regular,12e2778135867c90172e31657780a1f146a79605db3546ce8f975b617ee161a9
12e2778135867c90172e31657780a1f146a79605db3546ce8f975b617ee161a9,1,1,1,0.51164678,1465203866,Regular,c88cace41de847373b120228c11ae123fbc51f3e8ab1e37d2ea426a46c74a70d
7261ec003b92393a3880340486c3ede7033e04c73ddcc23c9d3bee02b2688e9e,-1,20,1,0.52021014,1464693949,Regular,4f9e3d20093c49e34b0e05317510fa1a99b8844c9573dcbc2ca53690bc9554d0
4f9e3d20093c49e34b0e05317510fa1a99b8844c9573dcbc2ca53690bc9554d0,1,0,1,0.52021014,1464691728,Regular,7261ec003b92393a3880340486c3ede7033e04c73ddcc23c9d3bee02b2688e9e
b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3,-1,5,1,0.51166768,1464634319,Regular,38031e133d16a40940bfb9053eda68ff20cdbea8c1cedf4360bd01a2ddb1de36
38031e133d16a40940bfb9053eda68ff20cdbea8c1cedf4360bd01a2ddb1de36,1,0,1,0.51166768,1464610714,Regular,b60e9fc560e21411cc7c7f46398de14f8510f6f791108edafd5d78988ba830c3
026c19a863ac34f1b46dee7bc61dbb3cd70b4b040f63253b04880e1df6a64945,-1,3,1,0.50554519,1464530494,Regular,2be56fb63cffe0814b16f29f47a66e42917af5b5f83e75acea8676cade54c1c0
2be56fb63cffe0814b16f29f47a66e42917af5b5f83e75acea8676cade54c1c0,1,1,1,0.50554519,1464529045,Regular,026c19a863ac34f1b46dee7bc61dbb3cd70b4b040f63253b04880e1df6a64945
fb0b952799b655271279cd2584772da0a17a9adbcf40d78f609503eea33b65a8,-1,3,1,0.86393554,1464442926,Regular,b1a72b9595d40c6cc04cb601658c11b8ceb6b174dd5ec8f9a34d837bb13ebb7b
b1a72b9595d40c6cc04cb601658c11b8ceb6b174dd5ec8f9a34d837bb13ebb7b,1,0,1,0.86393554,1464442309,Regular,fb0b952799b655271279cd2584772da0a17a9adbcf40d78f609503eea33b65a8
a0ec2e6995a1fdfb6fcb63adf6c7291a7e9a8cfb37f80f1d6882d35c76841fbc,-1,5,1,0.18839071,1464297115,Regular,af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d
af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d,1,22,1,0.18839071,1464294673,Regular,a0ec2e6995a1fdfb6fcb63adf6c7291a7e9a8cfb37f80f1d6882d35c76841fbc
63cc32e3ae409efd55c98c43372b5024ae9d613e64e4d36578ecdc247a886889,-1,2,1,0.12835401,1464249829,Regular,efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a
efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a,1,1,1,0.12835401,1464240576,Regular,63cc32e3ae409efd55c98c43372b5024ae9d613e64e4d36578ecdc247a886889
ec9e1b86949eb114ffb34f8acefc99e1c8833cc4571710280f7cd095096d79bb,-1,0,1,0.11250197,1464236419,Regular,766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125
766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125,1,78,1,0.11250197,1464229580,Regular,ec9e1b86949eb114ffb34f8acefc99e1c8833cc4571710280f7cd095096d79bb
