tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,125,1,13.86954556,1472459581,Regular,67798e27c6788f4d1c0f7f4229527364ae546dce67acc7fe08b183b13142f2d7
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,124,1,17.11668198,1472459581,Regular,bf519f970448b1e44a57e32d6427de84dd59ce94a51718cae818c2cafe9838d7
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,123,1,17.44187798,1472459581,Regular,e2b9f2c3718464abe57ff37478cc87a77d385da39f227ecdafd5ecb7e3e8e7d5
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,122,1,17.32837796,1472459581,Regular,be5c2afc96ddf633b260a02158523ec26d7015ee75254d8b5ba1f8fc0c9d05d5
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,121,1,18.71146197,1472459581,Regular,48a322d75ea9a67ecb01aea70bc3304f59fcc32236d2c8b35da9df2f4b76c1d3
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,120,1,17.11415196,1472459581,Regular,360ed93c97c30c49da7b332900fd0d3b6562689fdda58dcc1c998e259e9b73ce
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,119,1,17.39764197,1472459581,Regular,9e7126dad8f55c57f0e4bf2f1af51e68df1ff30920238f0b9b0393fe99698bcd
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,118,1,13.69467356,1472459581,Regular,1e4d3478298fd27798bfc8029c5805e8e87d5f050e1c0903b7ef208ff002b6ca
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,117,1,18.13577198,1472459581,Regular,322ab3e8bdf461c2409f682ffe054bfe8ca134ddfd2b12be0c6cfdbc9966d2c8
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,116,1,17.63760205,1472459581,Regular,aa0e1a9738726cd87bd746a83c43c261b7e1873c44df6b8c6eb23bf2895a14c3
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,115,1,13.69132156,1472459581,Regular,21bf867f8fd4905ea2516ae2a80a6afa69594a1303454cb20b71bf2c422de5c2
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,114,1,17.11415196,1472459581,Regular,07f2a6e82930291152094315b07e1fd335cbc3f6df168be933bfb89cd47ed7c0
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,113,1,17.11668198,1472459581,Regular,33177cd9f0d5c820f6b2e8246adf74936caf47eba2248520e7e105216d8c81bf
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,112,1,17.11668196,1472459581,Regular,a65a8ae15c81609802a1225bfb70c349f485cac00e1cd33a589f41f4933c5ebc
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,111,1,17.12593196,1472459581,Regular,ae8483aa4baad3603f4c2490e435dfb7f0156ed247571738ddd7c78be2d04dbc
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,110,1,13.69132157,1472459581,Regular,e06891a8a0caabb8118a342818b630a8540dd61cb321cc3338b33d17920b06bc
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,109,1,14.00497094,1472459581,Regular,bab9443b13b7092a539ca9cc433aa59d2f5ab1f0c8409300ad44b483426efdbb
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,108,1,17.11668197,1472459581,Regular,d533c5e3e50f35c3b9f34ed9414bfa77336ead51db0b0950a42b792bc2c1dfba
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,107,1,17.14008197,1472459581,Regular,48c90a56a3d02d66b7962b7f071712504a0599337fbb762438e9dbd6019e4db7
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,105,1,17.32842796,1472459581,Regular,f4dab7de2c01604bfc45f4cd68a0ff35aa09f46f5f57004cdacb4797f7a30eb5
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,104,1,17.11415196,1472459581,Regular,3923b17a7e9d89928661fd0a07c5caf8b6c8f921e919aa63d2dea3f810b8c0ac
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,103,1,17.82067196,1472459581,Regular,eb61c01111ebc3c8bef05edac82cb9ca394993da7e25f518f55aec74c6f9ceaa
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,102,1,19.50247197,1472459581,Regular,60fce660ace963e9e0e0a9d057c6296ac1507ed881ddf6aeb5b8e9bce8b8cda7
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,101,1,18.54554253,1472459581,Regular,a595dc9b55ee01459436881caf0c8029848e2388beef4284ab0fe122eb7039a7
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,100,1,17.11668199,1472459581,Regular,b27fa348afd679fc43a2fb3ac8233bccbb1c70291b39bbb6195f5d41215738a6
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,99,1,17.86302499,1472459581,Regular,989c69e1bbb02b21dd125e67f47f63c118c97e2104de134b7ed0c6b9213246a4
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,98,1,17.11415198,1472459581,Regular,0b385a48cc82a4be3d7c1d6a1b8c5bd1abee2698944b6710f6730e1898a7fca2
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,97,1,18.04876196,1472459581,Regular,f16e69bb20f36627bb0eb8cc8b9ed9a6944d1db33bf3b4615ad93cf4e32ae0a2
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,96,1,17.32287196,1472459581,Regular,14e6e3f15b308e75f27d19396ca2afc54fea056c75f6c37c2917a984dab430a0
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,95,1,17.11834197,1472459581,Regular,a84596c08979c0f902dd3ef01f54c7dc65516868af70abcccbed0a81929f609f
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,94,1,18.05060198,1472459581,Regular,6ccaf1f3fab8ad05cee4694fc31e278d5c518128da4b92b46cad9d730037c29d
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,93,1,17.13420398,1472459581,Regular,26cd20e3b71d619148e0cbd3820c60a8c8dbecfe5c22d905c03bf96ea2dc819c
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,92,1,19.61557196,1472459581,Regular,0d13888b159f7deb3b062b64ec9fdfe8bf96007deecb8d462754259b621def9b
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,91,1,18.46497863,1472459581,Regular,dac9e2d24ee150605bd6b398b605785882c55778cae384e385f6f85736e0949b
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,90,1,17.62560198,1472459581,Regular,d68c4bc36039659a5c355a3b2f6850809315844341ee0bee99c181df132ffa99
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,89,1,17.34203798,1472459581,Regular,7b162099b1bd286b2f611fc448d80be0268389a7d713ec53497e7416da9ba399
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,88,1,17.57397679,1472459581,Regular,4de1b26809474e8c356673f08da3e196f5bdcc90daba90b4bd371642e8023e99
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,87,1,17.37972396,1472459581,Regular,33f409a901c7fdfbe3397c351603f8c128a5edf760de19c68f2277018cfa9694
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,86,1,18.02935196,1472459581,Regular,469e8046049e33ef6429d3c3b7f96117ce1b0e7920c01b85aa03cb54aca92493
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,85,1,17.11834197,1472459581,Regular,2cbbf3f48eaa45bc4e36cd5c8905ae75a78cfcd47a179081bac696996a7a8191
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,84,1,17.11415196,1472459581,Regular,d0848420c1547f3e1e9e6e7584f47702d6c625e61b9388fd40371233940d1c8c
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,83,1,17.14071197,1472459581,Regular,a00c4fd88b2f6fb8d4ff14dbbe9a89ecfead9b4f68e503f78829d7dc559bb38b
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,82,1,17.28167196,1472459581,Regular,35f3cb9e9d20d16e131b07c70be95b85cc3f0fa302d8b6ebd6f08c2dae77268b
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,81,1,13.69132156,1472459581,Regular,dcc598c4b629ee275e63869e114595b157fe2975e995df458e76e97b7c341e8b
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,80,1,17.11802796,1472459581,Regular,387b1e37ede2233bcd3174234f648bcbd4aea60da13338ad7d50771fb97a488a
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,79,1,17.34406715,1472459581,Regular,93d5cf309fbfb746843b210a37ce0cc687c8d8f4241489bc408587b6c884e187
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,78,1,17.15573796,1472459581,Regular,1b2a30345d2e1ea6e9a5d2609e7d72e32836747b4864e56d7dfb922dca3c7b84
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,77,1,18.98609697,1472459581,Regular,01cec8f4b6995c46b26933056468507aec79011cf1da519adad97f6416ae0784
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,76,1,14.07766535,1472459581,Regular,33752d24efc51fa2be68d95a95bb14dc2be7d698b7431bf3af38667d97a4db83
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,75,1,19.48642398,1472459581,Regular,754e7124194f39008e467592b4610b05966cf048d50a99278c3bafb59d60c583
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,74,1,17.11415197,1472459581,Regular,be60362c404f02d058d8f3bfff7deb759eeed40c95bd803540fffa46c5e3c080
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,73,1,17.11415198,1472459581,Regular,036d17d7bd260b6a5fb5480362cf15f778cbe31b7aae55ccad2973a7c66e9880
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,72,1,17.6662054,1472459581,Regular,42c451bfc5b18b78922fdea1d237a42adc3e5cbe045d8d8f178d5afe10d55b7f
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,71,1,17.19721198,1472459581,Regular,0c1b4c10966bb7e01a9fde329be86b2801e814b84546fc3be21069e5d68ef87e
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,70,1,17.12005399,1472459581,Regular,115d3e1826aca21054f5f0250d826977e6be1d9f00cac8672833c27ff9abd97d
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,69,1,13.75739356,1472459581,Regular,6c419e5066253eb1b69aa9f013f47f248a80373364cdaade06066edb7baa337c
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,68,1,19.03827196,1472459581,Regular,4682aba499ff6d47ec14e3fd24da87868ff9897b5168568fc955da9b6f6ab77b
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,67,1,19.39166698,1472459581,Regular,e06c8cc38e14c6d975e9c76d4e7f6eeb88a9c9dea000e1268e78a6b57b462f7b
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,66,1,17.51980196,1472459581,Regular,71663c050e1be1ff91ff10ae1cef621be70b4a889994bf90099d66725c0a107a
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,65,1,17.21771198,1472459581,Regular,c78126ba45d6cf108f00a22d08ad13a92c85db23dc591e93587214223f275b78
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,64,1,13.69132156,1472459581,Regular,4dbbf7861b3ce46694f83ba1e35f7b551243af259a80d3ccd002e31aab684077
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,63,1,17.45470598,1472459581,Regular,fa10930e069b0a1bde02e7f453da3cab371672b3773fc7274cba9b3354b9db76
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,62,1,17.22597196,1472459581,Regular,1539780c7426aa3668cfe0582a8d62ad2426f1219442d2ef452037bc78b85275
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,61,1,17.11752398,1472459581,Regular,b5b841b831feca8eda03905c537a72d0274bcb704f72ba38e09c73b64a1c9b6f
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,60,1,19.36628798,1472459581,Regular,cfcac54626e36c683cb53f11e7d64aedff9e8d7c75cf195a5f153e393f7b6d69
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,59,1,17.11921196,1472459581,Regular,f26d19f519eeea6d3b4ee35c3607392ca5045d4d18ffa25848018ac3880ce468
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,58,1,17.60503197,1472459581,Regular,50a3c4a2b197e921e7c02013cc92b35d647a2298fffead60ce6d505082d76e68
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,57,1,17.25228397,1472459581,Regular,e6cb9b3c22e66227888b9177eff597aeb85a41edf6aee69c0290b6160f4a3166
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,55,1,17.14323197,1472459581,Regular,562ddfd3cc9bc60e7554dca03a196c6ad78028beca26b670281daf748417b460
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,54,1,18.03218199,1472459581,Regular,2132b1344584728ecc6dc781b122bb808d3078171b4f4d56bb4aadd82e944c5f
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,53,1,17.11668197,1472459581,Regular,4766fb1ff45177084532db8ee31e667a2288c4fc35f41cb58fb37dc16215da5b
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,52,1,17.11415197,1472459581,Regular,312efb849a7c9358f933eb0d91de8f9bef2ecd1c3be80a30af61433b89fe815b
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,51,1,17.11415197,1472459581,Regular,0f914aa8434f06359ecbbe024b544b20792e4f5d15dae53b57d714cb9276c959
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,49,1,17.13554196,1472459581,Regular,7d83bffbd215b5d833e6f473e6a826417795784f91bb5c9ea8ca9a38d526b857
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,48,1,18.08909597,1472459581,Regular,b56eea2bd922ca500c26d79680c0591ac25ab8dd1a53695f210129cb6eefa357
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,47,1,17.12087198,1472459581,Regular,f2c4f8a9ed8d6b8a2f18e5eec931c078cf9063698f5b4e5706a1858c92465057
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,46,1,14.01906717,1472459581,Regular,be11e623c4ca3e350a97b9352dca4e09b3a6f423ecb2ca805b58b86aace59c55
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,45,1,18.05878093,1472459581,Regular,daffcec094f293ebcd0cbf3d8368da5e9ef47edf8ddc2fa3e5b7c42b06499955
