tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232784af991f05ecd842f3d17b804757bfbe49a888394f8404b29ac4191627f5,1,1,1,1.00592285,1514111259,Regular,6b95b031111cf9c6aabf8ed68653103055d829ac62c834467316a875c534828c
f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1,1,18,1,1.1540201,1513921517,Regular,abc00dbf2331f1b6600d0d218e92f3f8e3ca611df401e08a56bf4b55adee99f5
6e2ccdff00f8c0274eac27a81dfd7be2f1bd7141c76031dceb8b3281faa2eedb,1,4,1,1.14519143,1511447063,Regular,00ac9eca154fe59940781b9ce9a0e5bf8dab8763685f89cce52f2fa1a004bdc6
5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064,-1,19,1,0.77204542,1510064969,Regular,4268e808232456a348a36d1f5cac539eed37d9a9f384090c90cae216ade28650
4268e808232456a348a36d1f5cac539eed37d9a9f384090c90cae216ade28650,1,2,1,0.77204542,1510038557,Regular,5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064
836f151d1cedfb426cf2e26d34f2ceb3f1859993bc29cf597bcc3cfc3d1f4a39,1,3,1,1.09832733,1509175739,Regular,0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f
f710c11e171de3b2fb16111c9402cf53ef24135d04605fae125a2e990b21b7eb,1,0,1,1.09727641,1508941793,Regular,4f6c943f768f1f7a420061594d6e04291cc4c1abe1f6270304a1264efe26edec
bc33535f7bf0f04ffe23d0ec97bcd3210e8c9d90e8699c481dd98b9d41ddfed2,1,1,1,1.09527833,1508706904,Regular,97a1f833f868a28dbcb61d87b35a5808e693e1ea408bd90d0aa10d612051a453
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,30,1,4.04896162,1508562430,Regular,86bcf5503824e9ccdb6e3a2d835b954bce396c9ba4dd1f0f1541057c8eb6c6cf
af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8,-1,52,1,4.23882056,1508499210,Regular,2da5f48600ed1870a44abcaa77ee205b8782c2e7c11ce34a66e3f903ee44aa31
0454c4a7bde9c691bf6909dee18c2e79b7144d4f5797d2da34a857f56003eff8,1,7,1,1.09750023,1508462008,Regular,20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,40,1,6.09747593,1508338039,Regular,adcc0a78fc5701da690094b5adfd2158eee2c6c402485e33d4006d4f928f9a6c
adcc0a78fc5701da690094b5adfd2158eee2c6c402485e33d4006d4f928f9a6c,1,2,1,6.09747593,1508229997,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd,-1,62,1,5.04525361,1507995604,Regular,e42c0020db88c364b7908461b4d97d5ddbb1b94144cca4c8fb3623b9908fa83a
2da5f48600ed1870a44abcaa77ee205b8782c2e7c11ce34a66e3f903ee44aa31,1,1,1,4.23882056,1506495353,Regular,af0444cfd8fafb0e0fc310a3cec78c0069cd00e9bb8db79943e19d20942967d8
123894175248a832f76b24f9e95e3ce33329c608467fa6b5d0e457bb03b48944,1,13,1,1.99685492,1505858801,Regular,8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278
7f063e1ccfc132dd243d97a2e46f9bfce6007dad94c0b3abe1b7a61662161609,-1,23,1,0.38374906,1505515632,Regular,5b992e5d1079c25f216105f7405a50ad746191fb70a6639e688e6644a37d3fa9
5b992e5d1079c25f216105f7405a50ad746191fb70a6639e688e6644a37d3fa9,1,4,1,0.38374906,1505506451,Regular,7f063e1ccfc132dd243d97a2e46f9bfce6007dad94c0b3abe1b7a61662161609
28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb,1,17,1,1.71821878,1504701135,Regular,60edc1d5d1fa4c0fea6e31fa5b108c8739c8f5fc7d4e458681962fbf2beacc06
e42c0020db88c364b7908461b4d97d5ddbb1b94144cca4c8fb3623b9908fa83a,1,8,1,5.04525361,1504336230,Regular,208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd
86bcf5503824e9ccdb6e3a2d835b954bce396c9ba4dd1f0f1541057c8eb6c6cf,1,9,1,4.04896162,1503585474,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
0392376efa072cb9ec83ff2e80f72a78b58478496ad4af0277ded5166de92c8c,1,13,1,2.01173289,1503035877,Regular,6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b
706e1a7a84ae1c561f6e32c783c4d564573ac3c511e8dadcdc0aebc9c0fc677c,1,3,1,2.00552996,1502773592,Regular,558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422
8065cd9e2b58b5a27b6309a79f21fe11ebbf5330555c96eb4e388b7ad1f94803,1,19,1,2.00567139,1502503863,Regular,558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422
5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d,1,8,1,2.0078897,1502268663,Regular,3d515ba6c4d2083195867a9b72d9c14db8637a2144f04bf6cd0ce196ab1fac36
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,59,1,2.00686828,1502010704,Regular,6823669d12038cdc925ba27834c419e4aee4a1256c4800f66ed28b7097c028ab
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,69,1,2.00606097,1502010704,Regular,eab4bb25b9197dde140b727abbe23c63f2e1b301db9323f7d8647fa341dfc1e5
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,66,1,2.00623649,1502010704,Regular,f2c2b121e0834439434e004323d88e1ca0d26a7fbf52e5a43d39518105a4dbb3
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,49,1,2.00744851,1502010704,Regular,d60b1125336aa972875d92f6a0a43bee27be720de1c4e5c6d9470ec75e9eb24d
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,48,1,2.00756096,1502010704,Regular,52dbfac3a6909d5ab47ddb3339569d6883fac527cb272ac659dbd3205b19b4d3
eab4bb25b9197dde140b727abbe23c63f2e1b301db9323f7d8647fa341dfc1e5,1,32,1,2.00606097,1501990540,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
6823669d12038cdc925ba27834c419e4aee4a1256c4800f66ed28b7097c028ab,1,12,1,2.00686828,1501598864,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
52dbfac3a6909d5ab47ddb3339569d6883fac527cb272ac659dbd3205b19b4d3,1,8,1,2.00756096,1501260893,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
d60b1125336aa972875d92f6a0a43bee27be720de1c4e5c6d9470ec75e9eb24d,1,15,1,2.00744851,1500940810,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
f2c2b121e0834439434e004323d88e1ca0d26a7fbf52e5a43d39518105a4dbb3,1,6,1,2.00623649,1500582982,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
9c0766ae54b1830d30625fc7dc447bd536d249446312abc47a4ace9f53e1a7eb,1,29,1,2.01037464,1500211909,Regular,6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b
4f09a0a0d31c019f361c4da863d2f961c82a06fe8099ee97e586a0a7740537a5,1,12,1,2.00626833,1499911946,Regular,558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422
25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4,1,23,1,2.01060179,1499672136,Regular,6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b
335acdd9f65dc0ad2b9298b5a2561a1dd61537ca7ff82c17b2e1e4363b6a5580,1,4,1,2.00935568,1499401355,Regular,6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,78,1,2.00650159,1499142512,Regular,783f56680ca0da4dd0a063d9bf7ba806c4f8b60c065fa0c6a7a2de54e154dd46
783f56680ca0da4dd0a063d9bf7ba806c4f8b60c065fa0c6a7a2de54e154dd46,1,3,1,2.00650159,1499039445,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,45,1,2.00775076,1498770102,Regular,73735e769de510a490d19c5933ea68294011e6aac6c5269d529c0f1fc10635ff
73735e769de510a490d19c5933ea68294011e6aac6c5269d529c0f1fc10635ff,1,7,1,2.00775076,1498718386,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,266,1,2.01195427,1498471737,Regular,d251b1aadfa8811391c6fa281032050e4181448c72b8b579e9fd45710abdf0e2
d251b1aadfa8811391c6fa281032050e4181448c72b8b579e9fd45710abdf0e2,1,6,1,2.01195427,1498470237,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe,-1,34,1,2.00610009,1498261362,Regular,ddf4ee916e685d917ff79021ed31decbf449bd9b20115b8d4f6a04bb2497d234
ddf4ee916e685d917ff79021ed31decbf449bd9b20115b8d4f6a04bb2497d234,1,6,1,2.00610009,1498258528,Regular,cfc7f1d19c3447476f32e0cd421514fa1d287dce85fffb075bb7143680f26efe
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,157,1,2.00677781,1498188056,Regular,29c91084ab80d37dc0686dc26d8274e65b244f647b0c7b406969555b7d4a2c85
29c91084ab80d37dc0686dc26d8274e65b244f647b0c7b406969555b7d4a2c85,1,19,1,2.00677781,1497995747,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,42,1,2.00988018,1497705327,Regular,e1c1253f19333714226056a66706c2eba4c5b25ca109fdbb6b9594337e70077e
e1c1253f19333714226056a66706c2eba4c5b25ca109fdbb6b9594337e70077e,1,6,1,2.00988018,1497704069,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,143,1,2.0077834,1497479563,Regular,70baa0958492f4f167f0af9bd55905e2c11dacc77b188761359baa69c5718a08
70baa0958492f4f167f0af9bd55905e2c11dacc77b188761359baa69c5718a08,1,0,1,2.0077834,1497433844,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890,-1,39,1,2.00732883,1497080504,Regular,fffc37e94c37121b3e3476bd7e84f21165c3c7ca8170c16628b91f9efd1cd99e
fffc37e94c37121b3e3476bd7e84f21165c3c7ca8170c16628b91f9efd1cd99e,1,8,1,2.00732883,1497005940,Regular,ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,138,1,2.5072999,1496730146,Regular,086d61567cd7d46590ead7a21392036b8381ff0bf8e297b28982615370e74714
086d61567cd7d46590ead7a21392036b8381ff0bf8e297b28982615370e74714,1,2,1,2.5072999,1496619483,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
