tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
207b8e21d5d43de6ed9a2f3a8d75b0ac25393f6da819762a1dfbcba729b8a975,-1,12,1,0.44673227,1513207481,Regular,95fc00f07a5f4d70a6e7c640f49aef0cbc6aa36ccafd542a4389abd39bfb62b1
95fc00f07a5f4d70a6e7c640f49aef0cbc6aa36ccafd542a4389abd39bfb62b1,1,16,1,0.44673227,1513198761,Regular,207b8e21d5d43de6ed9a2f3a8d75b0ac25393f6da819762a1dfbcba729b8a975
69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce,-1,25,1,0.44559808,1512696191,Regular,48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf
48392d20b98163879dde0d634878f95ca8763ac2e8c656c85ea401bd853b59bf,1,41,1,0.44559808,1512691776,Regular,69fea80b5a491ea6e0759319813ded911756b4c3d78461bf6b95fdc79965a3ce
f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc,-1,34,1,0.4454681,1512120903,Regular,dd72b344d4f66ec3a71d7895e20259dd40633a20b74e6cca4004f5e500618cf7
dd72b344d4f66ec3a71d7895e20259dd40633a20b74e6cca4004f5e500618cf7,1,12,1,0.4454681,1512099418,Regular,f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc
4defaae850532743c3fcd5206c06028150da3ad33848af9c2b37fc14a9a7af77,-1,20,1,0.44521489,1511474219,Regular,658f3c047de744f8a9f8d75fd1d0eef5b51bc93bd0a718239274316034d8f740
658f3c047de744f8a9f8d75fd1d0eef5b51bc93bd0a718239274316034d8f740,1,6,1,0.44521489,1511473474,Regular,4defaae850532743c3fcd5206c06028150da3ad33848af9c2b37fc14a9a7af77
2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380,-1,146,1,0.44514723,1510893173,Regular,c86c86c90a3f77e299c17b3ba9d0b0a5112b8bcf8dd9ffc89eb833fbd9ad5ef4
c86c86c90a3f77e299c17b3ba9d0b0a5112b8bcf8dd9ffc89eb833fbd9ad5ef4,1,1,1,0.44514723,1510888008,Regular,2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380
2e8e1345e61e1e981a50161632f24a31814432de821e33e1900cacbbd002c063,-1,22,1,0.44518683,1510440100,Regular,2590e988ef4d821de551bd86ef030ef19291ec9c714677ec51c929225bf29eda
2590e988ef4d821de551bd86ef030ef19291ec9c714677ec51c929225bf29eda,1,11,1,0.44518683,1510437109,Regular,2e8e1345e61e1e981a50161632f24a31814432de821e33e1900cacbbd002c063
da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118,-1,24,1,0.4459246,1510015780,Regular,61b71367ce1aacbec02c27c503e0db5c03142a3cfbb105338ddd02486d5c935d
61b71367ce1aacbec02c27c503e0db5c03142a3cfbb105338ddd02486d5c935d,1,26,1,0.4459246,1509996167,Regular,da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118
356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735,-1,7,1,0.44503606,1509600165,Regular,13dc7c35add191359e4a72a54baf3d19505fa10e83b8b79f8aa3895a44d42ac0
13dc7c35add191359e4a72a54baf3d19505fa10e83b8b79f8aa3895a44d42ac0,1,3,1,0.44503606,1509586416,Regular,356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,18,1,0.44559664,1509253126,Regular,883560dd6c37fdafb994a62aa0b5bad45d9e50d41483e76e44119abbc6eec282
883560dd6c37fdafb994a62aa0b5bad45d9e50d41483e76e44119abbc6eec282,1,3,1,0.44559664,1509156411,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
77e6d2da2bb66051c23c2a0ce0e6be2bcd5b3d244341f9a746bf9a8e14716499,-1,14,1,0.44565087,1508717496,Regular,9a5ddac3c84459501afa72b07d3e189d201e7baf83b09becdc769768b1ec3127
9a5ddac3c84459501afa72b07d3e189d201e7baf83b09becdc769768b1ec3127,1,4,1,0.44565087,1508714933,Regular,77e6d2da2bb66051c23c2a0ce0e6be2bcd5b3d244341f9a746bf9a8e14716499
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,550,1,0.4456688,1508314064,Regular,5c0864fb4871babe294cd475f8a670554c5eadfd7ceb47e6b08e3a8858f1701a
5c0864fb4871babe294cd475f8a670554c5eadfd7ceb47e6b08e3a8858f1701a,1,7,1,0.4456688,1508232689,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
60018f644ff12ab3d63875f266bec31f08a2194e07e883f24f13cd6daf1283e0,-1,18,1,0.44536883,1507780133,Regular,7d3089c3817082f73bd2775cce25d422dd718a89d73e4d762c4a9735c8403377
7d3089c3817082f73bd2775cce25d422dd718a89d73e4d762c4a9735c8403377,1,11,1,0.44536883,1507760527,Regular,60018f644ff12ab3d63875f266bec31f08a2194e07e883f24f13cd6daf1283e0
0806b4480a5b1acdd62efe6e8b5c178fb5bafdfa8211e28b392b024eb043f67d,-1,54,1,0.44595091,1507490442,Regular,d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7
d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7,1,47,1,0.44595091,1507288601,Regular,0806b4480a5b1acdd62efe6e8b5c178fb5bafdfa8211e28b392b024eb043f67d
6a0949ed5cb3f3c428bb8e6b3d165b6e68f30e2c1750749193f07466a74fc508,-1,18,1,0.44943152,1506857252,Regular,5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c
5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c,1,81,1,0.44943152,1506846229,Regular,6a0949ed5cb3f3c428bb8e6b3d165b6e68f30e2c1750749193f07466a74fc508
cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94,-1,64,1,0.44696836,1506588784,Regular,dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e
dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e,1,3,1,0.44696836,1506586323,Regular,cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94
c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302,-1,81,1,0.4455417,1506297219,Regular,0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae
0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae,1,27,1,0.4455417,1506294290,Regular,c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302
05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8,-1,51,1,0.44711966,1506090419,Regular,26f7e08569fa5c5cd8b8c3646ea843ac4ead1a67765b5bfa8bce54caee6027bd
26f7e08569fa5c5cd8b8c3646ea843ac4ead1a67765b5bfa8bce54caee6027bd,1,26,1,0.44711966,1506036265,Regular,05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8
cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31,-1,18,1,0.44533115,1505726793,Regular,068aa47ffbf819db5a90acf1a261b91155fea4ff5713a272dd1d33fc705a5622
068aa47ffbf819db5a90acf1a261b91155fea4ff5713a272dd1d33fc705a5622,1,5,1,0.44533115,1505725144,Regular,cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31
f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd,-1,75,1,0.49194493,1504872303,Regular,5332f74d38b4b93b4cfa1b8458027473c96f70cae77ffd1be7598b2a1e6908a9
5332f74d38b4b93b4cfa1b8458027473c96f70cae77ffd1be7598b2a1e6908a9,1,34,1,0.49194493,1504847042,Regular,f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd
faeff4bfd1e9d75bdc0d315fd925de4d28960e1c79748dea119cbdacd863ceb9,-1,15,1,0.59633345,1503937297,Regular,34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29
34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29,1,24,1,0.59633345,1503888885,Regular,faeff4bfd1e9d75bdc0d315fd925de4d28960e1c79748dea119cbdacd863ceb9
637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb,-1,17,1,0.59500427,1502901419,Regular,96eee0f99ea5b17638dffd30a311b44867c22b2c14c4ce4400beed82701051ad
96eee0f99ea5b17638dffd30a311b44867c22b2c14c4ce4400beed82701051ad,1,3,1,0.59500427,1502898159,Regular,637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb
d8a560c04628f22059a59c8b2649d70704422e96cf6f34f0f6501b1bf8524dcd,-1,23,1,0.59539547,1502174695,Regular,58ac8e06fb1caaa406fa0ef550fb049db60f0affd7bc0c4a674e7c0ab4fa941a
58ac8e06fb1caaa406fa0ef550fb049db60f0affd7bc0c4a674e7c0ab4fa941a,1,0,1,0.59539547,1502170514,Regular,d8a560c04628f22059a59c8b2649d70704422e96cf6f34f0f6501b1bf8524dcd
70b03a9647a98118bbd837af53daf37390c33c5f3497a7d1cb808230d9f3f7b8,-1,10,1,0.59542397,1501547953,Regular,0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,19,1,0.59518401,1501543564,Regular,99dc0577f2e4ca9b26e6eb8de40ffc4270e1b6ed5400339f217f63964be0687c
fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba,-1,70,1,0.59504532,1501542947,Regular,b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262
0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3,1,27,1,0.59542397,1501388134,Regular,70b03a9647a98118bbd837af53daf37390c33c5f3497a7d1cb808230d9f3f7b8
99dc0577f2e4ca9b26e6eb8de40ffc4270e1b6ed5400339f217f63964be0687c,1,10,1,0.59518401,1500651534,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262,1,5,1,0.59504532,1500229583,Regular,fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba
af7f9e44ff4ca9af1fa1bd53ad71731efeca59b3eed252fa65c306f284951008,-1,47,1,0.59542789,1499975831,Regular,3c3dc6a21bd4a381f9cdf0c3a7c447f8b5dbfb542a7860f169180bde20f50792
3c3dc6a21bd4a381f9cdf0c3a7c447f8b5dbfb542a7860f169180bde20f50792,1,3,1,0.59542789,1499951635,Regular,af7f9e44ff4ca9af1fa1bd53ad71731efeca59b3eed252fa65c306f284951008
488e26807670011449cfaaa7881ec30b78113c2c6b4e57d77a4b73966196bc17,-1,17,1,0.59650382,1499696803,Regular,ef6897ef509bf1ed368e2da84c60f36df8dc6b18bd7b98eb8c5ffff07b3bcc11
ef6897ef509bf1ed368e2da84c60f36df8dc6b18bd7b98eb8c5ffff07b3bcc11,1,13,1,0.59650382,1499694667,Regular,488e26807670011449cfaaa7881ec30b78113c2c6b4e57d77a4b73966196bc17
f7662e11a6db1028c348199b0f952c4deb483a139cd7467539b8164115d13f52,-1,12,1,0.59675043,1499485794,Regular,0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a
0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a,1,25,1,0.59675043,1499478342,Regular,f7662e11a6db1028c348199b0f952c4deb483a139cd7467539b8164115d13f52
895c804a47e666ca699d4b8195f79e4b35949761465065b7a3915d8852ca8c86,-1,1,1,0.59795429,1499269529,Regular,127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9
127a1f8ea4af4a9986e2525952074220d7db0e4dcd17290f6209688564724ea9,1,21,1,0.59795429,1499267855,Regular,895c804a47e666ca699d4b8195f79e4b35949761465065b7a3915d8852ca8c86
9aa7ce5dbbb9d7d88421a7d7728c1750514eb33e87a108d94f96e3a6f4f7b36d,-1,3,1,0.59595592,1499040855,Regular,6f4a8db431b9562f68496eb3c3c0cb171952c4816b38a1f46e06a7c5e1c2e087
6f4a8db431b9562f68496eb3c3c0cb171952c4816b38a1f46e06a7c5e1c2e087,1,2,1,0.59595592,1499033905,Regular,9aa7ce5dbbb9d7d88421a7d7728c1750514eb33e87a108d94f96e3a6f4f7b36d
536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66,-1,28,1,0.59789843,1498762146,Regular,1f373e8767e6e7e79829ce3b3ab563358507367adc12739522f0f1506bf8d7fd
1f373e8767e6e7e79829ce3b3ab563358507367adc12739522f0f1506bf8d7fd,1,45,1,0.59789843,1498757637,Regular,536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66
a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6,-1,21,1,0.59511684,1498526638,Regular,f664f2bec017666ec0816612e0bd07674dec32b907030dadf4f1116cc873702b
f664f2bec017666ec0816612e0bd07674dec32b907030dadf4f1116cc873702b,1,15,1,0.59511684,1498524428,Regular,a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6
57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20,-1,31,1,0.59825101,1498347251,Regular,91f104456b1a84f978411e8ada83ed5476de8e43183e917578b14493708246a6
91f104456b1a84f978411e8ada83ed5476de8e43183e917578b14493708246a6,1,38,1,0.59825101,1498289038,Regular,57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20
e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93,-1,56,1,0.59621999,1498106850,Regular,04f551229f329718cd5833c361f227a5d98b3747d0d6131f501c8d6033ea829f
04f551229f329718cd5833c361f227a5d98b3747d0d6131f501c8d6033ea829f,1,7,1,0.59621999,1498103542,Regular,e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93
081a2540b95e9737b878b94810656ebe8097a94c0f4129db34a96473cf6e4452,-1,0,1,0.59651926,1497897956,Regular,3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533
3a4c3c52e61e58dbce87501ea6eb965d6fe692b84ca8ca482bf83fe185220533,1,26,1,0.59651926,1497897013,Regular,081a2540b95e9737b878b94810656ebe8097a94c0f4129db34a96473cf6e4452
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,291,1,0.59607655,1497632516,Regular,7f6225cd572d7f87e500bde5d545ebc53bff9b6ad51b31ade3efc45e0549d876
7f6225cd572d7f87e500bde5d545ebc53bff9b6ad51b31ade3efc45e0549d876,1,1,1,0.59607655,1497624453,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
177b8214e0f22753c32d1ea81802ce33997c9fbbec4e72d9434503ff0cd75504,-1,43,1,0.59597677,1497318744,Regular,e63d9615a20527ce7e924a516f19614163c8e4c57a06a96cb79cb8d5644f5871
e63d9615a20527ce7e924a516f19614163c8e4c57a06a96cb79cb8d5644f5871,1,8,1,0.59597677,1497316398,Regular,177b8214e0f22753c32d1ea81802ce33997c9fbbec4e72d9434503ff0cd75504
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,147,1,0.59568443,1497023388,Regular,916ecca6dd51360f33a1f1a4ae5c8837ec90d6c93828c9b14180f756d64bc484
916ecca6dd51360f33a1f1a4ae5c8837ec90d6c93828c9b14180f756d64bc484,1,28,1,0.59568443,1497012106,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda,-1,32,1,0.59501281,1496682250,Regular,ba2dbf96f3e151954f13754f813063a632a878431c9c3f95b78c8fb7dbba0c71
ba2dbf96f3e151954f13754f813063a632a878431c9c3f95b78c8fb7dbba0c71,1,21,1,0.59501281,1496680540,Regular,3edd1b5b46ee1ce432d3c61a1e6b37f986b859449cde008ead818d9321becfda
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,-1,34,1,0.59577875,1496315845,Regular,81257a56966a999e2530cf3dba7bfd77b8a113de67c1c1697796dd62737cbf48
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,-1,68,1,0.59903054,1496315845,Regular,c93e2ed3de4faa6229b56462143a07e229441d68d57a992c38d6f8689995e2b3
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,-1,55,1,0.59740853,1496315845,Regular,3ac0452a80c96209fa10e6a9578f0feea18bf27b936a9e3c29db75066369c543
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,-1,45,1,0.59636694,1496315845,Regular,97f1bedec041d39d3899bd8d5a031a974eb4b0ddfa5948c6a5944d23d633bb03
71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4,-1,76,1,0.59503722,1496315845,Regular,eb68ea8df7caacc432b4dac551b58ca2ba9b3c6b25ef31f81ab1f59fa23b5e8e
eb68ea8df7caacc432b4dac551b58ca2ba9b3c6b25ef31f81ab1f59fa23b5e8e,1,12,1,0.59503722,1496282555,Regular,71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4
3ac0452a80c96209fa10e6a9578f0feea18bf27b936a9e3c29db75066369c543,1,2,1,0.59740853,1495987883,Regular,5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c
c93e2ed3de4faa6229b56462143a07e229441d68d57a992c38d6f8689995e2b3,1,2,1,0.59903054,1495741761,Regular,5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c
81257a56966a999e2530cf3dba7bfd77b8a113de67c1c1697796dd62737cbf48,1,6,1,0.59577875,1495508486,Regular,5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c
97f1bedec041d39d3899bd8d5a031a974eb4b0ddfa5948c6a5944d23d633bb03,1,9,1,0.59636694,1495265827,Regular,5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c
83f7689493785a8592ba1d247e289023b19eb7979d8835e0f5c4e1ba07013f41,-1,4,1,0.59538875,1495051035,Regular,ea059c972b99db8e8f16bb81f96799573d423394d59d0266fb67e78808c63ba3
ea059c972b99db8e8f16bb81f96799573d423394d59d0266fb67e78808c63ba3,1,14,1,0.59538875,1494921150,Regular,83f7689493785a8592ba1d247e289023b19eb7979d8835e0f5c4e1ba07013f41
054ab98b5d707c97481f4fd1b5295f96121c43db9c9da1d755149bc5cbe08a02,-1,24,1,0.59595117,1494711204,Regular,bef2bec13f1a45e6666dd22eda7da0d00230f2a1788e620435eb6e6d1fa44e66
bef2bec13f1a45e6666dd22eda7da0d00230f2a1788e620435eb6e6d1fa44e66,1,2,1,0.59595117,1494594888,Regular,054ab98b5d707c97481f4fd1b5295f96121c43db9c9da1d755149bc5cbe08a02
7c4e02c1468e746b73bee96fb01328260908146d60ee4fde8df8dfafea8bbe4d,-1,13,1,0.59620847,1494350109,Regular,f2f280ef948f266929036b18243d9f74a25826d9dc19aa77236d0d34c9d688de
f2f280ef948f266929036b18243d9f74a25826d9dc19aa77236d0d34c9d688de,1,17,1,0.59620847,1494348593,Regular,7c4e02c1468e746b73bee96fb01328260908146d60ee4fde8df8dfafea8bbe4d
91858b83d5ecf659d207c9067935dd1b6016bba7e9901f286b23b1d3a872200e,-1,22,1,0.59660483,1494196465,Regular,84f3b59578a1173ecf73509069b8f0ff20cd6a2c46946e155399aa6a572ca565
84f3b59578a1173ecf73509069b8f0ff20cd6a2c46946e155399aa6a572ca565,1,20,1,0.59660483,1494075822,Regular,91858b83d5ecf659d207c9067935dd1b6016bba7e9901f286b23b1d3a872200e
3411eaf95c493e990c54109bf1b50d51178e5b2614298f05a59ace32ae2152cc,-1,9,1,0.59830466,1493825069,Regular,8d68dd1272b5fe102b0be1b5401c8567fbe2e729bebf8434e3c45306c9f572ed
8d68dd1272b5fe102b0be1b5401c8567fbe2e729bebf8434e3c45306c9f572ed,1,9,1,0.59830466,1493807180,Regular,3411eaf95c493e990c54109bf1b50d51178e5b2614298f05a59ace32ae2152cc
c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d,-1,92,1,0.59828398,1493665548,Regular,d92c9190eed0ee0ee398044cb273976749c50a4e432033ac0f7b960e6b78e3ed
c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d,-1,65,1,0.59523935,1493665548,Regular,8a62b29dad19ceb58ed3c02535c1fd40144ee0e3334aecd54dcf2c49e1bd524b
8a62b29dad19ceb58ed3c02535c1fd40144ee0e3334aecd54dcf2c49e1bd524b,1,3,1,0.59523935,1493587681,Regular,c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d
d92c9190eed0ee0ee398044cb273976749c50a4e432033ac0f7b960e6b78e3ed,1,20,1,0.59828398,1493385227,Regular,c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d
301a2ec4606f3e5854f1fb01bbed410de6775de9f255c4e2ae46de5df72b6477,-1,2,1,0.50054927,1493362342,Regular,b31cd161328c81f94fdb4e9ea6618121c84153933cee48fce172a7f01c747bf0
6e3cc9dd958f450cd378c7d5efe83e6500203c794c7806a00a1c03b27f3d4da8,-1,25,1,0.49658657,1493323323,Regular,a7341874af82884fc77c26752f7eeed50480b01b6e2a49e46a88a6cb95aa0899
a7341874af82884fc77c26752f7eeed50480b01b6e2a49e46a88a6cb95aa0899,1,14,1,0.49658657,1493161830,Regular,6e3cc9dd958f450cd378c7d5efe83e6500203c794c7806a00a1c03b27f3d4da8
b31cd161328c81f94fdb4e9ea6618121c84153933cee48fce172a7f01c747bf0,1,24,1,0.50054927,1493061543,Regular,301a2ec4606f3e5854f1fb01bbed410de6775de9f255c4e2ae46de5df72b6477
83badd2ea262825a2ade70478803ba308eef95e679d57aa24d19f3bbb705a69c,-1,14,1,0.49658736,1492761877,Regular,459060acfdad51cde234d82f7404ea66ab90434658be9c7e5110a4e0586c9701
459060acfdad51cde234d82f7404ea66ab90434658be9c7e5110a4e0586c9701,1,0,1,0.49658736,1492752169,Regular,83badd2ea262825a2ade70478803ba308eef95e679d57aa24d19f3bbb705a69c
