tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,291,1,0.0161253,1620311320,Regular,510d93260f157d202bb89d42b6dc8336c7438ee78d1437890c14780a59b02f82
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,278,1,0.01596181,1620311320,Regular,dcdc0d88a51f6ea474f4c30a65c58994469a08c023556fb41368219bc771bf7b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,244,1,0.016129,1620311320,Regular,4e04dbd3d79b3cd99750ab644adb7185f9c492bf9064c28a62336fdeea39b56c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,222,1,0.01596276,1620311320,Regular,b469dfd89fb5d4ff4768f8a8784ffcb2ff43173f3050f7af2716780e88ea0c65
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,218,1,0.01628067,1620311320,Regular,3027bdf96b3a107b6e1a8b4d7b2d7d88777af4a92772712706ff5ba85340a263
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,217,1,0.01611481,1620311320,Regular,8f5f7d857cced85ddddf1dae6c45509742604e2575c529bfbc11d6ab47180d63
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,166,1,0.01628352,1620311320,Regular,96a84ab2564fd884f4497ec20b87d72b3fd86447ca3d0952db6136476f82c649
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,213,1,0.01628014,1620311320,Regular,360ba8d911e7e6368b57adf3e59206621dfc043f58b89f6cefdf75d833e41c61
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,212,1,0.0159634,1620311320,Regular,66a42750184d36b8d524b9ef94a0d045a4c78b2d7ea61aea03ab38f705967b60
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,180,1,0.0159634,1620311320,Regular,949d9dbc5f770da4eb952d463519b88e56d5be529de118fafcc706ee2601404e
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,207,1,0.01596316,1620311320,Regular,040539b212310c94997f90dd80239abeae3b76e2f136c4a86902b3ea5b585a5c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,183,1,0.01644778,1620311320,Regular,29e4bb18b25b3b98ad227984b26cb899838ad9771d69cdce139c923d4cfa5550
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,15,1,0.01612381,1620311320,Regular,31407f8efac1b7f264906dad82c2a37e59f88b8cbd0faa92cb2f0433cbeff505
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,23,1,0.01612381,1620311320,Regular,16000fa3a95e578ea2b38006a3d3c628133137a316319c9ad51198f952e96608
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,55,1,0.01595983,1620311320,Regular,d3e91e7b9b8a7bfa88352400153650167851c4c110dc8d4874d04be442c0581b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,31,1,0.0161176,1620311320,Regular,5ebcffadfa40366062fa3aaceed0d8ea034ba0e312f8f5bf295b95741c00920d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,34,1,0.01628272,1620311320,Regular,feda3632abae1f9b175bd65f160d890962e792cd593decb787970daaea884212
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,82,1,0.01628162,1620311320,Regular,886ef4544cc786b0ad78416e78755cfaaf796156df1f2b30f2cf2d0caf606929
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,54,1,0.01613155,1620311320,Regular,2961aced8f544320217592ea8b880e0705d3b71df76120a9519995f32d4bea1a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,119,1,0.01596284,1620311320,Regular,2afa0935dce2de2e47f54000991ac3d6f16e39106ef6ae87c37bbdf9f2e4ca33
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,84,1,0.01596284,1620311320,Regular,21b7640747c316e1063b16179fef4f18f96f402df309ada84493ea8e4787522a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,191,1,0.0167678,1620311320,Regular,d812786d215d58d3bcea019e2746e16521a503c64f2044cb9a6946b87f314556
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,90,1,0.01612381,1620311320,Regular,384253ec316c1c6a563ffd024f579b87ace18ba5a05c3993234937455cc44e2c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,209,1,0.01596297,1620311320,Regular,f59c58ea253eb61ae68e216627e94a3436e2310dc5f2e598d1d326edff30735f
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,254,1,0.01596276,1620311320,Regular,5cb43d1d8fab2738427f5ec1e09beb38d831c58060ba10eaa1194e9b128e2772
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,109,1,0.01596284,1620311320,Regular,b8265a6a5c32c9e7059fecac2823db529b1f3b8630a3d8a246cdeadfeece1231
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,1,1,0.01596276,1620311320,Regular,b32b421744da67d638e6ae586a8ffe8d70b39557a75c6e66c98369e6b6643d01
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,147,1,0.01676552,1620311320,Regular,265ba16ac6657ce77e3bc60960cd5c05faacdbc8f36306baf19bfefdcc568842
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,327,1,0.01612381,1620311320,Regular,7fa450ba540d79e0a885b6aa6b383b3eb9e262d44e128aa39b7fb999f8d4f390
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,9,1,0.0159634,1620311320,Regular,bdac7c2f0c534a842029ba9ba86b893d954fb24a90502772d0491770e1ef3f04
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,117,1,0.01628152,1620311320,Regular,1696153d620492f6b26d7b5255f3615e3650cbef690c7c13f1246cc66cb3a833
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,72,1,0.01643175,1620311320,Regular,54f7d582c4b7a6623af325933313a3236966e0e5191b8a868c0fca0378b98ec9
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,192,1,0.01611432,1620311320,Regular,28ee078f1fe7a705659092dc69b4e2db3ba8603acdc1e2e4cf9f409dd73eebff
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,183,1,0.01596181,1620311320,Regular,15882043eec0e5422e316426927f1467f499912d87b98250c921333a7557c0fa
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,180,1,0.01613287,1620311320,Regular,af0791bc8e4413f13e7bf0e011db1879ecd723dd03ee3a21b2b825188c5138fa
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,174,1,0.01612381,1620311320,Regular,b4f494b8cef125fbe4f4d6d633910e361d206e98ebfd5b7c55be95a3bf8f84f8
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,168,1,0.01612691,1620311320,Regular,605c462b1ecaf23f5f6d4b34b24a04f54a3a7e618f3bdd0ab157b2c973d678f7
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,134,1,0.01612461,1620311320,Regular,8ad1ea12d2a83054f40e983183819258b67743f5a4592804cae72e1687e21bea
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,130,1,0.0159589,1620311320,Regular,118952861aa5ed26c9809606d616457680c33432cc6112f2d3967aa7849297e8
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,100,1,0.01612381,1620311320,Regular,1d8ec66fc90effce6347c80c21fc3ab2c358b29129e5eb72977196414fa262da
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,95,1,0.01596297,1620311320,Regular,50000bbd42cf4526cf3588d4fdc6bf8294617c31143ff79701c7687ee378e9d8
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,93,1,0.01643838,1620311320,Regular,8179d99031e43b7938f207fb284e3a9569c5093bae066b4732b6a5e983dc85d8
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,84,1,0.01644716,1620311320,Regular,e355bcc0055a15df44a80b02b42ce420cf4f15767ab83ead70bad028356819d3
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,83,1,0.01628315,1620311320,Regular,2eee25c8d03ecd2307c813049e282f5d7b13c26c2b96fec46f7abcf5d2cbffd2
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,75,1,0.01612785,1620311320,Regular,cd0baa22f0139e8b017f1eac59f5cad6382664e2c5c57c851805ae89fc765aca
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,73,1,0.01596297,1620311320,Regular,e753c048451ac511d7c1cf91d3d50974b0fcb41666741ea8dafa1915e162ddc9
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,63,1,0.01612381,1620311320,Regular,1798ee25325eb1df4723962d90ef4f387dec3ef9af426d7aa5832ef4f79498c4
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,53,1,0.01596297,1620311320,Regular,90b659cf12ae530dd424f2918791fa89c72b61c5d23f34dd61fad9816a9e57be
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,24,1,0.0162809,1620311320,Regular,09b43b780e9204406feb7b74e7d0aaf7d4f049679cd2ee5f66cf796feaf123b5
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,22,1,0.01596284,1620311320,Regular,66104bf1af2a7ec19c55357e286122b72a990f219b376494256bd5a207eca8b4
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,19,1,0.0159634,1620311320,Regular,d7fcee54fd6988448bb2584d07d120c57040c038ad2a8c5f79db6c1dbe2634b4
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,8,1,0.0159589,1620311320,Regular,5219c132b053d9fe0b05a9bca8465049e3db4ded4dd147709ead97e2acd98bb1
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,4,1,0.01676421,1620311320,Regular,21114ac7466ecd32243f64247691e3c93ef157e73815136680bdae6c56413dae
886ef4544cc786b0ad78416e78755cfaaf796156df1f2b30f2cf2d0caf606929,1,0,1,0.01628162,1617439718,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
7fa450ba540d79e0a885b6aa6b383b3eb9e262d44e128aa39b7fb999f8d4f390,1,0,1,0.01612381,1616593875,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
2afa0935dce2de2e47f54000991ac3d6f16e39106ef6ae87c37bbdf9f2e4ca33,1,0,1,0.01596284,1615318438,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
54f7d582c4b7a6623af325933313a3236966e0e5191b8a868c0fca0378b98ec9,1,0,1,0.01643175,1614949097,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
118952861aa5ed26c9809606d616457680c33432cc6112f2d3967aa7849297e8,1,0,1,0.0159589,1614708100,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
1696153d620492f6b26d7b5255f3615e3650cbef690c7c13f1246cc66cb3a833,1,0,1,0.01628152,1613295341,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
b469dfd89fb5d4ff4768f8a8784ffcb2ff43173f3050f7af2716780e88ea0c65,1,0,1,0.01596276,1612996067,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
1421d38555cfb36adff22cbbf295e284b0e74936c9294f62c97ffbf1a2f9969c,1,0,1,0.01627846,1612711100,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
29e4bb18b25b3b98ad227984b26cb899838ad9771d69cdce139c923d4cfa5550,1,0,1,0.01644778,1612647118,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
31407f8efac1b7f264906dad82c2a37e59f88b8cbd0faa92cb2f0433cbeff505,1,0,1,0.01612381,1612445677,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
6e7316c85bd2fc41917d4ae2596be02ba10d30d694354b701379f581b4818e91,1,0,1,0.0159634,1612123905,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
66a42750184d36b8d524b9ef94a0d045a4c78b2d7ea61aea03ab38f705967b60,1,0,1,0.0159634,1611974558,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
510d93260f157d202bb89d42b6dc8336c7438ee78d1437890c14780a59b02f82,1,0,1,0.0161253,1611620593,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
21114ac7466ecd32243f64247691e3c93ef157e73815136680bdae6c56413dae,1,0,1,0.01676421,1611594950,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
21b7640747c316e1063b16179fef4f18f96f402df309ada84493ea8e4787522a,1,0,1,0.01596284,1611544133,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
1d8ec66fc90effce6347c80c21fc3ab2c358b29129e5eb72977196414fa262da,1,0,1,0.01612381,1611476017,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
feda3632abae1f9b175bd65f160d890962e792cd593decb787970daaea884212,1,0,1,0.01628272,1611471098,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
5cb43d1d8fab2738427f5ec1e09beb38d831c58060ba10eaa1194e9b128e2772,1,0,1,0.01596276,1611395191,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
f22bdde05e0b708a3b78ef7ecba043403328f58d67c0a63d4c96b1f69774a0a5,1,0,1,0.01627846,1611187785,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
cd0baa22f0139e8b017f1eac59f5cad6382664e2c5c57c851805ae89fc765aca,1,0,1,0.01612785,1611159998,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
d3e91e7b9b8a7bfa88352400153650167851c4c110dc8d4874d04be442c0581b,1,0,1,0.01595983,1611127615,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
0567067563b2f0feb5485ab7e7f49dcd6caba452510ed4d92160fd2c3fbfdf82,1,0,1,0.01643382,1611109812,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
c36c5edbecd1a931bd62976bf17828280635c51892a8b257f8d97b94bc8b988c,1,0,1,0.01596276,1610934854,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
2961aced8f544320217592ea8b880e0705d3b71df76120a9519995f32d4bea1a,1,0,1,0.01613155,1610757642,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
d812786d215d58d3bcea019e2746e16521a503c64f2044cb9a6946b87f314556,1,0,1,0.0167678,1610573340,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
8179d99031e43b7938f207fb284e3a9569c5093bae066b4732b6a5e983dc85d8,1,0,1,0.01643838,1610540726,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
f59c58ea253eb61ae68e216627e94a3436e2310dc5f2e598d1d326edff30735f,1,0,1,0.01596297,1610493814,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
b8265a6a5c32c9e7059fecac2823db529b1f3b8630a3d8a246cdeadfeece1231,1,0,1,0.01596284,1610448611,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
af0791bc8e4413f13e7bf0e011db1879ecd723dd03ee3a21b2b825188c5138fa,1,0,1,0.01613287,1610257028,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
3832d57556dbac5f7dccef041ff437579482946e334c203e10c9a901872a2098,1,0,1,0.01626994,1610196753,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
360ba8d911e7e6368b57adf3e59206621dfc043f58b89f6cefdf75d833e41c61,1,0,1,0.01628014,1610144443,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
1798ee25325eb1df4723962d90ef4f387dec3ef9af426d7aa5832ef4f79498c4,1,0,1,0.01612381,1610129823,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
09caf364dfc328f43e5b7c32d03c9590bde9076d94492f461b24a0a7d801c18b,1,0,1,0.01643505,1610097303,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
66104bf1af2a7ec19c55357e286122b72a990f219b376494256bd5a207eca8b4,1,0,1,0.01596284,1609851658,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
3027bdf96b3a107b6e1a8b4d7b2d7d88777af4a92772712706ff5ba85340a263,1,0,1,0.01628067,1609846426,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
040539b212310c94997f90dd80239abeae3b76e2f136c4a86902b3ea5b585a5c,1,0,1,0.01596316,1609628727,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
16000fa3a95e578ea2b38006a3d3c628133137a316319c9ad51198f952e96608,1,0,1,0.01612381,1609619124,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
5219c132b053d9fe0b05a9bca8465049e3db4ded4dd147709ead97e2acd98bb1,1,0,1,0.0159589,1609526047,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
90b659cf12ae530dd424f2918791fa89c72b61c5d23f34dd61fad9816a9e57be,1,0,1,0.01596297,1609520979,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
fe8695c9810cb034ae80b39e7fe9d6660ed65b44d1e7c63b3335dfeba1af149d,1,0,1,0.01612381,1609395454,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
265ba16ac6657ce77e3bc60960cd5c05faacdbc8f36306baf19bfefdcc568842,1,0,1,0.01676552,1609374737,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
8ad1ea12d2a83054f40e983183819258b67743f5a4592804cae72e1687e21bea,1,0,1,0.01612461,1609336298,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
dcdc0d88a51f6ea474f4c30a65c58994469a08c023556fb41368219bc771bf7b,1,0,1,0.01596181,1609334564,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
384253ec316c1c6a563ffd024f579b87ace18ba5a05c3993234937455cc44e2c,1,0,1,0.01612381,1609216010,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
605c462b1ecaf23f5f6d4b34b24a04f54a3a7e618f3bdd0ab157b2c973d678f7,1,0,1,0.01612691,1609167893,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
8f5f7d857cced85ddddf1dae6c45509742604e2575c529bfbc11d6ab47180d63,1,0,1,0.01611481,1609128234,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
b4f494b8cef125fbe4f4d6d633910e361d206e98ebfd5b7c55be95a3bf8f84f8,1,0,1,0.01612381,1609073224,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
2eee25c8d03ecd2307c813049e282f5d7b13c26c2b96fec46f7abcf5d2cbffd2,1,0,1,0.01628315,1609071785,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
96a84ab2564fd884f4497ec20b87d72b3fd86447ca3d0952db6136476f82c649,1,0,1,0.01628352,1609046940,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
15882043eec0e5422e316426927f1467f499912d87b98250c921333a7557c0fa,1,0,1,0.01596181,1609024834,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
d7fcee54fd6988448bb2584d07d120c57040c038ad2a8c5f79db6c1dbe2634b4,1,0,1,0.0159634,1609013256,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
e355bcc0055a15df44a80b02b42ce420cf4f15767ab83ead70bad028356819d3,1,0,1,0.01644716,1608886580,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
bdac7c2f0c534a842029ba9ba86b893d954fb24a90502772d0491770e1ef3f04,1,0,1,0.0159634,1608850969,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
b32b421744da67d638e6ae586a8ffe8d70b39557a75c6e66c98369e6b6643d01,1,0,1,0.01596276,1608846314,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
933a0f8b05e2a53eea23236f339c541d89164fe3204b616f74e89e8f19310e37,1,0,1,0.01596181,1608794281,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
28ee078f1fe7a705659092dc69b4e2db3ba8603acdc1e2e4cf9f409dd73eebff,1,0,1,0.01611432,1608722270,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
949d9dbc5f770da4eb952d463519b88e56d5be529de118fafcc706ee2601404e,1,0,1,0.0159634,1608689377,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
50000bbd42cf4526cf3588d4fdc6bf8294617c31143ff79701c7687ee378e9d8,1,0,1,0.01596297,1608688721,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
e753c048451ac511d7c1cf91d3d50974b0fcb41666741ea8dafa1915e162ddc9,1,0,1,0.01596297,1608676493,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
09b43b780e9204406feb7b74e7d0aaf7d4f049679cd2ee5f66cf796feaf123b5,1,0,1,0.0162809,1608513052,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
4e04dbd3d79b3cd99750ab644adb7185f9c492bf9064c28a62336fdeea39b56c,1,0,1,0.016129,1608491124,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
5ebcffadfa40366062fa3aaceed0d8ea034ba0e312f8f5bf295b95741c00920d,1,0,1,0.0161176,1608436535,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,143,1,0.01828933,1608340925,Regular,f26b14bab20666e1c47e3b8d71897e4d444bdefa4a28eeb57d0ad97c812c0ee2
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,346,1,0.01792651,1608340925,Regular,9600f5e3a0eb6c5e773fc6d8997a0c9b91757683dc5d92eaf5bc98530cb99dea
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,333,1,0.0174004,1608340925,Regular,9039c1ea4faf90c6a556f7db05204ac11d0a7cb0944438284f89202c3dbe4dea
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,323,1,0.01672133,1608340925,Regular,a241138b9563598a46ed9843b9e89c44428dbbb36f7af9bb5d20dd2f4d95dae9
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,320,1,0.01828799,1608340925,Regular,85d8e4490c48ba6c65d3dd383f300c807fd3cad0cd84956e9ff7032bf4ec95e9
