tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a81414af761f16dbd6b51d48f5e9b50d8a0e3a160a10f8fdf5e6780bb9bd490b,-1,1,1,0.10550146,1553618672,Regular,30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af
30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af,1,27,1,0.10550146,1553613400,Regular,a81414af761f16dbd6b51d48f5e9b50d8a0e3a160a10f8fdf5e6780bb9bd490b
7322b63dd03b978ce12ef3eddf873a4720e4aa473c04dec82e2a6ff9f797b4a0,-1,0,1,0.10201451,1553208122,Regular,a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3
a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3,1,3,1,0.10201451,1553206992,Regular,7322b63dd03b978ce12ef3eddf873a4720e4aa473c04dec82e2a6ff9f797b4a0
49a34a3a5d001600ea9b2b642f9bd5ad0edd710171c07d588d0741ce71fe4c56,-1,0,1,0.10398385,1552905724,Regular,14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6
14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6,1,25,1,0.10398385,1552902999,Regular,49a34a3a5d001600ea9b2b642f9bd5ad0edd710171c07d588d0741ce71fe4c56
fa9ca20e603e5ad8ace74c7e74fe0cca14d456ad0ef8d1f70258cae4e43ff7cb,-1,0,1,0.10415396,1552668304,Regular,c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688
c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688,1,23,1,0.10415396,1552663940,Regular,fa9ca20e603e5ad8ace74c7e74fe0cca14d456ad0ef8d1f70258cae4e43ff7cb
24b1fe422d4e8a3520ef66736c048c7e2d23829a76e602816236866f04a99f12,-1,1,1,0.09914874,1552423378,Regular,0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38
0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38,1,11,1,0.09914874,1552407156,Regular,24b1fe422d4e8a3520ef66736c048c7e2d23829a76e602816236866f04a99f12
3c7b50e2015a465a8449d85867eb03eee386223ac298ce17fc932bae05a98458,-1,1,1,0.10728226,1551926608,Regular,486eb771ab0941de95e051a7eed47a2c6998500c6b3011bedc6a430a1ac03cb1
486eb771ab0941de95e051a7eed47a2c6998500c6b3011bedc6a430a1ac03cb1,1,3,1,0.10728226,1551923756,Regular,3c7b50e2015a465a8449d85867eb03eee386223ac298ce17fc932bae05a98458
6c60673ecac030d7453d2aa30e72705fdbfac7cf1516b4a364e842e4897200d7,-1,0,1,0.10307627,1550768559,Regular,6097b0c8a63b25169ff38c8aee4d85b79a94d9a9eff8299b3deb25bff2f95898
6097b0c8a63b25169ff38c8aee4d85b79a94d9a9eff8299b3deb25bff2f95898,1,5,1,0.10307627,1550761817,Regular,6c60673ecac030d7453d2aa30e72705fdbfac7cf1516b4a364e842e4897200d7
51a70e1c5d63eff775fb3545608159c3baa029d8bbd72f70a8239fc9271c2ee8,-1,0,1,0.10099206,1550555182,Regular,9bcb56770452161d066e9b4cc4b4055c7e8e700977783691cd4997c1725a2522
9bcb56770452161d066e9b4cc4b4055c7e8e700977783691cd4997c1725a2522,1,2,1,0.10099206,1550553859,Regular,51a70e1c5d63eff775fb3545608159c3baa029d8bbd72f70a8239fc9271c2ee8
3c408b4009d7d5651f23c6d1ea632e9659d8c9efec7288ff89eec19ef1af0088,-1,1,1,0.09858987,1550151938,Regular,d68667ae67c29ce7d47d5aec1240082dac2cceea5de540e87cc79826eb369cb9
d68667ae67c29ce7d47d5aec1240082dac2cceea5de540e87cc79826eb369cb9,1,15,1,0.09858987,1550146520,Regular,3c408b4009d7d5651f23c6d1ea632e9659d8c9efec7288ff89eec19ef1af0088
7ab482a6e786df66f4cbbc3aa0fb6b7666d9ab66f9aa89988fa6fecd7d41c7e3,-1,2,1,0.09903677,1549762937,Regular,62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f
62253b7154ad42172375ff1eee64c94f437791b9aeaa8727f9f7290fafedc89f,1,21,1,0.09903677,1549734524,Regular,7ab482a6e786df66f4cbbc3aa0fb6b7666d9ab66f9aa89988fa6fecd7d41c7e3
09c0ee3e27adb3fc123029d1f98bbdbab1c2199ddcac4dcc4953620c3b2486c6,-1,1,1,0.09932884,1549471515,Regular,7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377
7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377,1,16,1,0.09932884,1549464090,Regular,09c0ee3e27adb3fc123029d1f98bbdbab1c2199ddcac4dcc4953620c3b2486c6
697aaa89bb0471dd855686e8b2d73659e98ae6677d28f474f657384d6c1a3cb8,-1,0,1,0.10655106,1549086383,Regular,9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3
9113996f23babf2ede83700a4925caee3b540ba2e7142cdc60ca1f4613b254b3,1,20,1,0.10655106,1549083617,Regular,697aaa89bb0471dd855686e8b2d73659e98ae6677d28f474f657384d6c1a3cb8
d184affedf0bd4c5eb4222b64ed9defa3a801e6d3a9f7106c64190d7b5b26017,-1,0,1,0.10291138,1548719937,Regular,29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4
29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4,1,18,1,0.10291138,1548716578,Regular,d184affedf0bd4c5eb4222b64ed9defa3a801e6d3a9f7106c64190d7b5b26017
e158f1809f42c5ab3c96c4863ab179db69b01632c9a62c6083310c6227f0e527,-1,0,1,0.10064421,1548374051,Regular,7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733
7c5805000c474fc6b445deec5f90b17a49fd19ad06cc607d69225344824ab733,1,12,1,0.10064421,1548372333,Regular,e158f1809f42c5ab3c96c4863ab179db69b01632c9a62c6083310c6227f0e527
bc8fa3a8f3f854c72ef96f10fa2673fae38de99634ee06af3ce0a6f15fb69930,-1,0,1,0.09877976,1548205194,Regular,52e8798cd8b5317100cca74cdec24be20f047fefd4592fee31d2fa4df5ddc18e
52e8798cd8b5317100cca74cdec24be20f047fefd4592fee31d2fa4df5ddc18e,1,26,1,0.09877976,1548199221,Regular,bc8fa3a8f3f854c72ef96f10fa2673fae38de99634ee06af3ce0a6f15fb69930
70788c9175baaaa0cb0878c1ebd08ea2754d23897e9bf42556ab355bbcdc84fb,-1,0,1,0.10772555,1547761348,Regular,cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,26,1,0.10772555,1547758161,Regular,70788c9175baaaa0cb0878c1ebd08ea2754d23897e9bf42556ab355bbcdc84fb
2d339cabf813c306a36e35ae4832536d1d6f74d3e616ed49d694e1b8e16281bd,-1,2,1,0.09971546,1547516525,Regular,675d4bb81d90d51c5e50804965f0a1338fc5df035eff0f0fa1e9d4710c918053
675d4bb81d90d51c5e50804965f0a1338fc5df035eff0f0fa1e9d4710c918053,1,19,1,0.09971546,1547502738,Regular,2d339cabf813c306a36e35ae4832536d1d6f74d3e616ed49d694e1b8e16281bd
9d4f094f677f3d71220abac62a72135a77165804b624491527a94da8d5935e24,-1,0,1,0.10030614,1547361802,Regular,855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750
855a42fb19321afb6c23382c8467b300053a13f7a590dfd879c523982df18750,1,13,1,0.10030614,1547357111,Regular,9d4f094f677f3d71220abac62a72135a77165804b624491527a94da8d5935e24
ff79318a74f7a258602ac8f8df3c9a998da9dc462b87fa4069361a2e5f4458ac,-1,2,1,0.09831441,1547102666,Regular,ed61410b4883cfb31c0e50ddfa64cb605216308777f38ad550f1a6238ed284e6
ed61410b4883cfb31c0e50ddfa64cb605216308777f38ad550f1a6238ed284e6,1,7,1,0.09831441,1547092625,Regular,ff79318a74f7a258602ac8f8df3c9a998da9dc462b87fa4069361a2e5f4458ac
acf3b0926a3698ad0336462e25dc77f25a84a6733049f206569537e386e072d6,-1,0,1,0.10684495,1546915630,Regular,e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d
e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d,1,34,1,0.10684495,1546913996,Regular,acf3b0926a3698ad0336462e25dc77f25a84a6733049f206569537e386e072d6
77dcc01755c16773fd867394faabc32699dd4c1bbbe8047ecdd5283fa3c5b479,-1,0,1,0.10349483,1546641880,Regular,9ef49ed5df7230e98041db2f43785a5fbcbd96da304b94fa65603b9de957c385
9ef49ed5df7230e98041db2f43785a5fbcbd96da304b94fa65603b9de957c385,1,3,1,0.10349483,1546639112,Regular,77dcc01755c16773fd867394faabc32699dd4c1bbbe8047ecdd5283fa3c5b479
04597f6dbf2ec750fdac78f8b182fce7dbec37e7f2bb8afc0d2543436e9b8408,-1,3,1,0.10410753,1546484923,Regular,1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909
1dc6ff6d343e2dad9abf20d2833c598e9282d7063229547626cd469db7d11909,1,9,1,0.10410753,1546478544,Regular,04597f6dbf2ec750fdac78f8b182fce7dbec37e7f2bb8afc0d2543436e9b8408
b5322875aedfce073c74d2743b7b767e02a9734edfe52f2b5846f7f36a718993,-1,0,1,0.10732328,1546127260,Regular,b09392d52e4abecde6c81dd79598fbe900d4c1f4c94641cee2795eba90b46c8d
b09392d52e4abecde6c81dd79598fbe900d4c1f4c94641cee2795eba90b46c8d,1,8,1,0.10732328,1546123285,Regular,b5322875aedfce073c74d2743b7b767e02a9734edfe52f2b5846f7f36a718993
449fff9dab1826dd0e85b672b372217d1d0c92175b9bf4d4628a1d72f39950e0,-1,1,1,0.10753547,1545716974,Regular,f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a
f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a,1,1,1,0.10753547,1545712487,Regular,449fff9dab1826dd0e85b672b372217d1d0c92175b9bf4d4628a1d72f39950e0
6d04d31fafe0014ac9fa13c24896ddb20f2d1ac585c0ec6763f511cfd651ef7b,-1,4,1,0.10803413,1545529380,Regular,1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f
1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f,1,25,1,0.10803413,1545525407,Regular,6d04d31fafe0014ac9fa13c24896ddb20f2d1ac585c0ec6763f511cfd651ef7b
ec5b5c92fc8a9d599e9623dac59920715c82865d6118ecade1172ca300521b37,-1,0,1,0.10085466,1545256002,Regular,cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822
cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822,1,2,1,0.10085466,1545252231,Regular,ec5b5c92fc8a9d599e9623dac59920715c82865d6118ecade1172ca300521b37
a0ba6620196d6507d5c837b306e3d075de3f64e4073453b50d94f094210bebef,-1,0,1,0.10195933,1545130306,Regular,b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d
b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d,1,29,1,0.10195933,1545127682,Regular,a0ba6620196d6507d5c837b306e3d075de3f64e4073453b50d94f094210bebef
d7ed70b6b059709c54e5a5d4850f9d2a5a9fbacccad2ae91020f987c00ec577c,-1,0,1,0.10746054,1544877980,Regular,1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602
1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602,1,26,1,0.10746054,1544873632,Regular,d7ed70b6b059709c54e5a5d4850f9d2a5a9fbacccad2ae91020f987c00ec577c
41787a5aa00cf50ea46b0073faeec2a4fa88d4b8f9688c1dd24f284da2747954,-1,0,1,0.10043478,1544741219,Regular,49a5560c0344c79b26598715b814896dcfbffa6a0de0d42406bb628bf6116196
49a5560c0344c79b26598715b814896dcfbffa6a0de0d42406bb628bf6116196,1,11,1,0.10043478,1544738935,Regular,41787a5aa00cf50ea46b0073faeec2a4fa88d4b8f9688c1dd24f284da2747954
d9700c23725a8dd7234a57f69a14276c25a7d1c1dd92ccb5ac0b22b6bb65bb41,-1,0,1,0.11914926,1544517723,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca,1,32,1,0.11914926,1544513292,Regular,d9700c23725a8dd7234a57f69a14276c25a7d1c1dd92ccb5ac0b22b6bb65bb41
97e432b0851fa05988ba24dcbec1d7232b9bf502aa388548ac8d71e8ba3869dd,-1,4,1,0.09977271,1544406251,Regular,756214cc1ee8b0317b903bb3cb22ebf2b2263e6034648743a4b7d48b4b221441
756214cc1ee8b0317b903bb3cb22ebf2b2263e6034648743a4b7d48b4b221441,1,18,1,0.09977271,1544339891,Regular,97e432b0851fa05988ba24dcbec1d7232b9bf502aa388548ac8d71e8ba3869dd
1dedf1cd58b3207a61b396d760653e2453db7708f530b833dd872c58df6602b9,-1,1,1,0.10003381,1544111133,Regular,a6ed7666aa5f5218f9979a8caba618dc52fab41bc9c16f52cf99e3765daf2d99
a6ed7666aa5f5218f9979a8caba618dc52fab41bc9c16f52cf99e3765daf2d99,1,10,1,0.10003381,1544076861,Regular,1dedf1cd58b3207a61b396d760653e2453db7708f530b833dd872c58df6602b9
3b40ea5c13b7bc6f59e589fa4d9c40e879ff8767d2d6d87a5d093b4c2e688733,-1,0,1,0.10274271,1543892274,Regular,adcbbb957cb4a42ad904e916b4e7b06ddd782d13bd00c675ae4bff113195cf21
adcbbb957cb4a42ad904e916b4e7b06ddd782d13bd00c675ae4bff113195cf21,1,20,1,0.10274271,1543888362,Regular,3b40ea5c13b7bc6f59e589fa4d9c40e879ff8767d2d6d87a5d093b4c2e688733
7c8a506668d51b6681c519e5e1f9a0ab382118d9eb010da079e685217423b42b,-1,0,1,0.10204045,1543642951,Regular,a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7
a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7,1,20,1,0.10204045,1543639886,Regular,7c8a506668d51b6681c519e5e1f9a0ab382118d9eb010da079e685217423b42b
51c3945924c55a3045262680943dab76096ba96d130725a8b2305db689ffe1c2,-1,1,1,0.09825041,1543488200,Regular,3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b
3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b,1,13,1,0.09825041,1543483502,Regular,51c3945924c55a3045262680943dab76096ba96d130725a8b2305db689ffe1c2
b5227555770a703fb9986e6c156269f6fb7b3b4889ad078350ce758324515fa5,-1,4,1,0.09945214,1543369553,Regular,ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64
ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64,1,6,1,0.09945214,1543354329,Regular,b5227555770a703fb9986e6c156269f6fb7b3b4889ad078350ce758324515fa5
b42f5a6ee926c9754330c6b4cc3d5b11cf97293e1cac829e3150f3ae8918af0a,-1,2,1,0.0987127,1543143364,Regular,2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f
2a63c03580d8a9ff85bde4b46eb715788c59960b3046783011e2350e16e5123f,1,0,1,0.0987127,1543130309,Regular,b42f5a6ee926c9754330c6b4cc3d5b11cf97293e1cac829e3150f3ae8918af0a
1c23d92bfa145e024e2c26f9ad96d6580f802f2987ba77de0a910ea420982a28,-1,0,1,0.10064383,1542912241,Regular,23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966
23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966,1,8,1,0.10064383,1542907685,Regular,1c23d92bfa145e024e2c26f9ad96d6580f802f2987ba77de0a910ea420982a28
e9617a454cf49b25867e16e6d637e28e74cdc4a5c901bc7fb6a5ae3f07a1c1e3,-1,0,1,0.1012096,1542725105,Regular,7dcf603cdb17e23b78017c7f5690ebdf3930eb13451bef3b8a56b6f7d7e2b49c
7dcf603cdb17e23b78017c7f5690ebdf3930eb13451bef3b8a56b6f7d7e2b49c,1,0,1,0.1012096,1542720306,Regular,e9617a454cf49b25867e16e6d637e28e74cdc4a5c901bc7fb6a5ae3f07a1c1e3
c561b49338e65867d0012fa4f51160d26c90ba92c2eb0ec6be5e9dd9a003d2fb,-1,0,1,0.0986815,1542379705,Regular,73cedb7ca97e558b83da436fa24f9b74620a29f11dd094e9709129c8016881a9
73cedb7ca97e558b83da436fa24f9b74620a29f11dd094e9709129c8016881a9,1,14,1,0.0986815,1542374588,Regular,c561b49338e65867d0012fa4f51160d26c90ba92c2eb0ec6be5e9dd9a003d2fb
ab067804638e174a56ec21624bf06f14a2aba7c02f24304408b93c494c86e8f0,-1,0,1,0.0993465,1542249927,Regular,6ea3a9e47956e8f1ed64f1d778d7fae29f41c896baf6d6631639ad733dc2ff95
6ea3a9e47956e8f1ed64f1d778d7fae29f41c896baf6d6631639ad733dc2ff95,1,9,1,0.0993465,1542248435,Regular,ab067804638e174a56ec21624bf06f14a2aba7c02f24304408b93c494c86e8f0
f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7,-1,7,1,0.10215861,1542084308,Regular,444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221
444b0c7fad84325a2412f5e20acd6175f442942acb2a563bdeb1fab2b92e0221,1,10,1,0.10215861,1542080450,Regular,f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7
70944109b10a8599c4e755e309a277e593181f9c9a68cfd40e3be39ecc8d5e7e,-1,0,1,0.09900534,1541799793,Regular,9d3434ffaf70c25a6d41cf88838c56c469665a7b85699a362a23f69ada6402ee
9d3434ffaf70c25a6d41cf88838c56c469665a7b85699a362a23f69ada6402ee,1,22,1,0.09900534,1541798167,Regular,70944109b10a8599c4e755e309a277e593181f9c9a68cfd40e3be39ecc8d5e7e
d17186965f57eb14d4f13f5701876d306b0427a333c74763733fe7b7d8ef2036,-1,0,1,0.09846691,1541594606,Regular,4794a2b8582eeac9650376de727ed23631719b565f719da509eb94447007d1d9
4794a2b8582eeac9650376de727ed23631719b565f719da509eb94447007d1d9,1,11,1,0.09846691,1541590679,Regular,d17186965f57eb14d4f13f5701876d306b0427a333c74763733fe7b7d8ef2036
333725f3832dca29cbee01750c899adff7627e467fc893e6928cd173ea75231a,-1,1,1,0.09979522,1541386901,Regular,32b010604e373d77f1ea9a09bc18d5ee12186c3a05a87a2d437ace5a7845cd0b
32b010604e373d77f1ea9a09bc18d5ee12186c3a05a87a2d437ace5a7845cd0b,1,3,1,0.09979522,1541383563,Regular,333725f3832dca29cbee01750c899adff7627e467fc893e6928cd173ea75231a
98a50a6ca02f83515c6763e222ea4db0721bf6f77603f658bdacdf65ab8c3e55,-1,1,1,0.09991019,1541162531,Regular,4b39cbc7f7b53aff4cb1d2af6e317f57cdb785f291d3868caff34ad2b2487d47
4b39cbc7f7b53aff4cb1d2af6e317f57cdb785f291d3868caff34ad2b2487d47,1,2,1,0.09991019,1541154920,Regular,98a50a6ca02f83515c6763e222ea4db0721bf6f77603f658bdacdf65ab8c3e55
158cc5c4ce40ef049683af706ceba8fec07898503c99758b4ad6dbcc62ebf667,-1,2,1,0.09855962,1540928666,Regular,53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89
53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89,1,8,1,0.09855962,1540924251,Regular,158cc5c4ce40ef049683af706ceba8fec07898503c99758b4ad6dbcc62ebf667
5c0ddb9fbe9360cccb303a56255d692da009ca547673fef2685b029a454fbd92,-1,1,1,0.0993041,1540755911,Regular,5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3
5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3,1,15,1,0.0993041,1540749878,Regular,5c0ddb9fbe9360cccb303a56255d692da009ca547673fef2685b029a454fbd92
b8541f8cf469417d61e2b68d5da9e4ffae5ebdd14b196e4dc3f0b2cef31e59de,-1,0,1,0.10043148,1540582991,Regular,76226e842793c3cbe4e9c2a859af4f423e3387d6ae752cf717f38c5056955209
76226e842793c3cbe4e9c2a859af4f423e3387d6ae752cf717f38c5056955209,1,5,1,0.10043148,1540577855,Regular,b8541f8cf469417d61e2b68d5da9e4ffae5ebdd14b196e4dc3f0b2cef31e59de
818be025fa407cacd33a2a863db9a6ba708e9872767d2f6cb83668f2c4cb948f,-1,1,1,0.11649497,1540392459,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,85,1,0.11649497,1540389310,Regular,818be025fa407cacd33a2a863db9a6ba708e9872767d2f6cb83668f2c4cb948f
e3b2773c2861d6af2e53d1bf45e3560b2a595954d0dd101941ccce42221ffca1,-1,0,1,0.10289425,1540223197,Regular,6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455
6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455,1,21,1,0.10289425,1540221857,Regular,e3b2773c2861d6af2e53d1bf45e3560b2a595954d0dd101941ccce42221ffca1
12abbc6dea15fd0b38c168430847d2cf98d906bcb72ee777f798063cb5a11cb3,-1,0,1,0.10279963,1539956654,Regular,1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de
1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de,1,9,1,0.10279963,1539952492,Regular,12abbc6dea15fd0b38c168430847d2cf98d906bcb72ee777f798063cb5a11cb3
b4450528d45a78d4a2e321393f16b0c4dd99c877cb69576ab45e1e8fc3e4d43d,-1,0,1,0.10005593,1539809219,Regular,be0a6d526803ce0fbe8e515bc0016b7e38d23921b464ea407a027de9f78551eb
be0a6d526803ce0fbe8e515bc0016b7e38d23921b464ea407a027de9f78551eb,1,11,1,0.10005593,1539804788,Regular,b4450528d45a78d4a2e321393f16b0c4dd99c877cb69576ab45e1e8fc3e4d43d
c92f1ec2e4f7034560408b347bf7a85a81257f5886ea3f08606b6a4903a87c70,-1,0,1,0.0982471,1539524747,Regular,8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4
8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4,1,19,1,0.0982471,1539521943,Regular,c92f1ec2e4f7034560408b347bf7a85a81257f5886ea3f08606b6a4903a87c70
5b569fc366ddbacde1dd677082a524a1bf3a1b592ffb7ae5d4e258217edf5137,-1,0,1,0.09961717,1539387871,Regular,c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31
c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31,1,19,1,0.09961717,1539383096,Regular,5b569fc366ddbacde1dd677082a524a1bf3a1b592ffb7ae5d4e258217edf5137
c1e18d61d20c8631744f73c76d11cd57fa890090f82d9e99544f5c35ec4e2a18,-1,1,1,0.09900962,1539290577,Regular,b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135
b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135,1,13,1,0.09900962,1539273783,Regular,c1e18d61d20c8631744f73c76d11cd57fa890090f82d9e99544f5c35ec4e2a18
f23ae52a2ef760c63fc6e2353670023468a92c4603e3333edd3ea98430bfb7c6,-1,2,1,0.09857683,1539129147,Regular,a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9
a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9,1,9,1,0.09857683,1539123116,Regular,f23ae52a2ef760c63fc6e2353670023468a92c4603e3333edd3ea98430bfb7c6
9b5d15d859c478961587bfd8cd3882a0dc755fbce3e333b5aa6812d7e04172bc,-1,0,1,0.09855758,1538988325,Regular,8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc
8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc,1,36,1,0.09855758,1538983870,Regular,9b5d15d859c478961587bfd8cd3882a0dc755fbce3e333b5aa6812d7e04172bc
498a2c4af130b6444cf9cfc9ede1fa9e74877e526e249d18a5306b1cebb12b5b,-1,1,1,0.10164688,1538912713,Regular,c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af
c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af,1,4,1,0.10164688,1538908023,Regular,498a2c4af130b6444cf9cfc9ede1fa9e74877e526e249d18a5306b1cebb12b5b
8b634ebf9338768fb5865bf8e47ad0eaa3d180a4f889aa6041a3594e7476670d,-1,0,1,0.10109206,1538793783,Regular,496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286
496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286,1,27,1,0.10109206,1538789489,Regular,8b634ebf9338768fb5865bf8e47ad0eaa3d180a4f889aa6041a3594e7476670d
