tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e20c70f9c5bbd6d467984bd2b1515e1b809ac97a9bf98356b244adcce7155758,-1,0,1,0.09540632,1514150163,Regular,8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074
8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074,1,37,1,0.09540632,1514098802,Regular,e20c70f9c5bbd6d467984bd2b1515e1b809ac97a9bf98356b244adcce7155758
78e679e9858766f3c81a3acd27a1a3354b060c99efcf7bd62c71773efb3987c6,-1,0,1,0.09573733,1513013665,Regular,8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9
8a6aeec4c07f7944db1dc0899a3cc179c55847e74a7c1bdbb0af66fe9f5113c9,1,93,1,0.09573733,1512994146,Regular,78e679e9858766f3c81a3acd27a1a3354b060c99efcf7bd62c71773efb3987c6
6b95c717b6c25bf0a7faa9b6c19f409c7c91099d80c5cf814cfee10b9445fa3a,-1,0,1,0.09517211,1512672305,Regular,1ccfd05d172aed4cfa997fea78c25387e4f622f24b82503856f42744565d90b9
1ccfd05d172aed4cfa997fea78c25387e4f622f24b82503856f42744565d90b9,1,14,1,0.09517211,1512670302,Regular,6b95c717b6c25bf0a7faa9b6c19f409c7c91099d80c5cf814cfee10b9445fa3a
9b7940cf96c70e2c8361445146fddf027a6b2c7de2ff467b4c59201ab1111595,-1,0,1,0.09503594,1512391263,Regular,ac61cdd2bc0dd0231bbc3c1f5546c7d477b771ed7860b50486f685bd27dd4c0d
ac61cdd2bc0dd0231bbc3c1f5546c7d477b771ed7860b50486f685bd27dd4c0d,1,14,1,0.09503594,1512315138,Regular,9b7940cf96c70e2c8361445146fddf027a6b2c7de2ff467b4c59201ab1111595
a80a2b77b511bb758f8701991fd972578e0ddc912afe0f55e8e6003724da431b,-1,0,1,0.09505239,1511740080,Regular,8a8b30881adf278da258e1d0a95ce4c047874663cab02f2400e67d09952b2706
8a8b30881adf278da258e1d0a95ce4c047874663cab02f2400e67d09952b2706,1,16,1,0.09505239,1511732746,Regular,a80a2b77b511bb758f8701991fd972578e0ddc912afe0f55e8e6003724da431b
70b07b4c178a61c1eb8ad090009fd46f261f5c634a869fd5aab74055e59cc579,-1,1,1,0.09518867,1511448735,Regular,9cb965a9a1c390bf5062acd022b4f63eef5b3d7f3268bcdd328785fd98930625
70b07b4c178a61c1eb8ad090009fd46f261f5c634a869fd5aab74055e59cc579,-1,0,1,0.09507528,1511448735,Regular,464aac76af1aa747be9df7a7b19137c504ff7a2362899116775858e16eb2e26b
464aac76af1aa747be9df7a7b19137c504ff7a2362899116775858e16eb2e26b,1,10,1,0.09507528,1511168650,Regular,70b07b4c178a61c1eb8ad090009fd46f261f5c634a869fd5aab74055e59cc579
9cb965a9a1c390bf5062acd022b4f63eef5b3d7f3268bcdd328785fd98930625,1,14,1,0.09518867,1510684218,Regular,70b07b4c178a61c1eb8ad090009fd46f261f5c634a869fd5aab74055e59cc579
94f6f331a621bf0021b7ee631d49881198bb553a9febd8d6b6397964dd0c39f4,-1,0,1,0.09520942,1510235416,Regular,ecd804921d11713a9aa82f422449a7f2d375d3af0bfe01ba40d61bda65bdb90f
ecd804921d11713a9aa82f422449a7f2d375d3af0bfe01ba40d61bda65bdb90f,1,41,1,0.09520942,1510162143,Regular,94f6f331a621bf0021b7ee631d49881198bb553a9febd8d6b6397964dd0c39f4
f2b3ab71b35812248ff4c4406d1fbaadbca36675bf66aa4209aca151882f789f,-1,0,1,0.09567625,1509675647,Regular,4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7
4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7,1,35,1,0.09567625,1509652919,Regular,f2b3ab71b35812248ff4c4406d1fbaadbca36675bf66aa4209aca151882f789f
58d64907d09599c741789a4bd9aba056d73616c245e24171f6956349fadeb821,-1,0,1,0.09501907,1509164431,Regular,3ebce36152a7f139709204097be6c49db445530c7797927f6d606d1a64d92207
3ebce36152a7f139709204097be6c49db445530c7797927f6d606d1a64d92207,1,6,1,0.09501907,1509123169,Regular,58d64907d09599c741789a4bd9aba056d73616c245e24171f6956349fadeb821
f3e699420e44229309294cd8221ce230e5ab0a819116c17340e7c464a6f744dc,-1,2,1,0.09521153,1508962357,Regular,e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515
f3e699420e44229309294cd8221ce230e5ab0a819116c17340e7c464a6f744dc,-1,0,1,0.09504076,1508962357,Regular,a866bd83e009fb98bb8996af8ae21b1ace666ebd1501c5a60bef8c0255f73e62
f3e699420e44229309294cd8221ce230e5ab0a819116c17340e7c464a6f744dc,-1,1,1,0.09514282,1508962357,Regular,9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20
a866bd83e009fb98bb8996af8ae21b1ace666ebd1501c5a60bef8c0255f73e62,1,4,1,0.09504076,1508562618,Regular,f3e699420e44229309294cd8221ce230e5ab0a819116c17340e7c464a6f744dc
e83f964d2ab274172b57ae24458565a1dfc5a47cfc304411428a141f03ec1515,1,7,1,0.09521153,1507945524,Regular,f3e699420e44229309294cd8221ce230e5ab0a819116c17340e7c464a6f744dc
9980ad8c00805abe75c9073ce740b77526e59ab4e24895a34b1cba9b8deb7b20,1,15,1,0.09514282,1507117356,Regular,f3e699420e44229309294cd8221ce230e5ab0a819116c17340e7c464a6f744dc
beb9b701a997397f25cd6ee438e863bd805b1f737028b292950af1904dd7e6cb,-1,0,1,0.0950698,1506271147,Regular,dba7b5e0a2827f8228860f80a55084ee2e5caf217fb261f67aff09c19153b43f
dba7b5e0a2827f8228860f80a55084ee2e5caf217fb261f67aff09c19153b43f,1,40,1,0.0950698,1506245862,Regular,beb9b701a997397f25cd6ee438e863bd805b1f737028b292950af1904dd7e6cb
2623f5354ce4b90147f128c44a7e68642fe4f16be5e8d7d126f92f18eecec7b7,-1,0,1,0.09505312,1505649536,Regular,30ecdf9f68b2f6222fa42d7942819c65030aded6648c0e7df6e0b4c1fb1fa410
2623f5354ce4b90147f128c44a7e68642fe4f16be5e8d7d126f92f18eecec7b7,-1,1,1,0.09521672,1505649536,Regular,7a1e443a6d1b26438538e7f891ae694078fec634e8219e3a36cbebec50074302
2623f5354ce4b90147f128c44a7e68642fe4f16be5e8d7d126f92f18eecec7b7,-1,2,1,0.09533928,1505649536,Regular,55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1
30ecdf9f68b2f6222fa42d7942819c65030aded6648c0e7df6e0b4c1fb1fa410,1,12,1,0.09505312,1505410667,Regular,2623f5354ce4b90147f128c44a7e68642fe4f16be5e8d7d126f92f18eecec7b7
55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1,1,15,1,0.09533928,1504726342,Regular,2623f5354ce4b90147f128c44a7e68642fe4f16be5e8d7d126f92f18eecec7b7
7a1e443a6d1b26438538e7f891ae694078fec634e8219e3a36cbebec50074302,1,0,1,0.09521672,1504220542,Regular,2623f5354ce4b90147f128c44a7e68642fe4f16be5e8d7d126f92f18eecec7b7
a21e7e073851b33e491a88e3af04744bd0fa21fea1454896a0c03b2b462615f0,-1,0,1,0.09519555,1503875463,Regular,8be6f3530f05234af914e071dd6c8e6a8f60d615c1814c3d21d387d8f7408870
8be6f3530f05234af914e071dd6c8e6a8f60d615c1814c3d21d387d8f7408870,1,12,1,0.09519555,1503829933,Regular,a21e7e073851b33e491a88e3af04744bd0fa21fea1454896a0c03b2b462615f0
18f5929a3147834d6c49764bd3f9d01650eeeff2c6115df22c0dae74ffbd409f,-1,2,1,0.0951891,1503592326,Regular,a78035f8ecbb24b31dafe7155e783db16277235148b34a37bf337571cf2874ea
18f5929a3147834d6c49764bd3f9d01650eeeff2c6115df22c0dae74ffbd409f,-1,1,1,0.09505337,1503592326,Regular,8fb00f237853c3665002a6eab037739046274839a3091c08570f51e246e83ea0
18f5929a3147834d6c49764bd3f9d01650eeeff2c6115df22c0dae74ffbd409f,-1,0,1,0.09505001,1503592326,Regular,03b93ee50e9646a83572e22d7ed5d0dfbb2cdc68675a7852b50229e925703d8b
a78035f8ecbb24b31dafe7155e783db16277235148b34a37bf337571cf2874ea,1,12,1,0.0951891,1503395622,Regular,18f5929a3147834d6c49764bd3f9d01650eeeff2c6115df22c0dae74ffbd409f
03b93ee50e9646a83572e22d7ed5d0dfbb2cdc68675a7852b50229e925703d8b,1,5,1,0.09505001,1503035343,Regular,18f5929a3147834d6c49764bd3f9d01650eeeff2c6115df22c0dae74ffbd409f
8fb00f237853c3665002a6eab037739046274839a3091c08570f51e246e83ea0,1,12,1,0.09505337,1502645638,Regular,18f5929a3147834d6c49764bd3f9d01650eeeff2c6115df22c0dae74ffbd409f
9ea4e805e70c48a41a5899217524e15f4fe904bea16fc596c8bd2f9d6fefab13,-1,0,1,0.09540377,1502301704,Regular,d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660
d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660,1,20,1,0.09540377,1502258193,Regular,9ea4e805e70c48a41a5899217524e15f4fe904bea16fc596c8bd2f9d6fefab13
eeb1802e3690fac0c68f72015d22c782e24661f769f4f35720e0ee4490c9acae,-1,0,1,0.09539799,1502154513,Regular,459180e8e390301ee6f1ba709ce8220a99aeebdab8c666ff3b87a14d7fdbe1a0
459180e8e390301ee6f1ba709ce8220a99aeebdab8c666ff3b87a14d7fdbe1a0,1,31,1,0.09539799,1501975914,Regular,eeb1802e3690fac0c68f72015d22c782e24661f769f4f35720e0ee4490c9acae
fc9efb80916527465519d8a39d354071e24d2a5b81f6e084d6e60cd3518516e9,-1,0,1,0.09502742,1501718398,Regular,626f2a7ea8e3533d0c1cbe237aec07d8bfaf49c5043292e353de7e0e044eb6b5
626f2a7ea8e3533d0c1cbe237aec07d8bfaf49c5043292e353de7e0e044eb6b5,1,7,1,0.09502742,1501704999,Regular,fc9efb80916527465519d8a39d354071e24d2a5b81f6e084d6e60cd3518516e9
0979e0eeaabee0857d91b77dba5b7671b2a1e692189ea9bd94f773afca6554d5,-1,2,1,0.09510973,1501493967,Regular,fe66dfb439166dae868346893dfb7a4b22c1a7bd6c99256ce6ba9d4f303ef358
0979e0eeaabee0857d91b77dba5b7671b2a1e692189ea9bd94f773afca6554d5,-1,1,1,0.0950786,1501493967,Regular,cfd22cdba63509064be9cc9fc4388366047c0c227d71feb7d6e3b411504362ea
0979e0eeaabee0857d91b77dba5b7671b2a1e692189ea9bd94f773afca6554d5,-1,0,1,0.09502866,1501493967,Regular,e829dd977522b1ed47d01ebc80d914f37818f7b55fcb586a9bb85eedc84359fd
0979e0eeaabee0857d91b77dba5b7671b2a1e692189ea9bd94f773afca6554d5,-1,3,1,0.09524581,1501493967,Regular,fdf78073aded2b574dfae587f7b5cc46ed81c620756e8e5b457340654c8e9299
cfd22cdba63509064be9cc9fc4388366047c0c227d71feb7d6e3b411504362ea,1,1,1,0.0950786,1501456416,Regular,0979e0eeaabee0857d91b77dba5b7671b2a1e692189ea9bd94f773afca6554d5
fe66dfb439166dae868346893dfb7a4b22c1a7bd6c99256ce6ba9d4f303ef358,1,4,1,0.09510973,1501132156,Regular,0979e0eeaabee0857d91b77dba5b7671b2a1e692189ea9bd94f773afca6554d5
e829dd977522b1ed47d01ebc80d914f37818f7b55fcb586a9bb85eedc84359fd,1,9,1,0.09502866,1500876823,Regular,0979e0eeaabee0857d91b77dba5b7671b2a1e692189ea9bd94f773afca6554d5
fdf78073aded2b574dfae587f7b5cc46ed81c620756e8e5b457340654c8e9299,1,6,1,0.09524581,1500579034,Regular,0979e0eeaabee0857d91b77dba5b7671b2a1e692189ea9bd94f773afca6554d5
c8efbfe290128be75decb64baf885b4ab6e0ac50b98b1fd63d52853218ddefb6,-1,0,1,0.09506201,1500211909,Regular,a6322e631ac1051b26ecb27aebfdfd6a3caa7267d59cb7b4495691272f96893e
a6322e631ac1051b26ecb27aebfdfd6a3caa7267d59cb7b4495691272f96893e,1,1,1,0.09506201,1500186724,Regular,c8efbfe290128be75decb64baf885b4ab6e0ac50b98b1fd63d52853218ddefb6
