tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,27,1,0.0694207,1513140807,Regular,0b1675939647728b57ace76c7d69664735495c82d418d294d9abc50fc4eee935
0b1675939647728b57ace76c7d69664735495c82d418d294d9abc50fc4eee935,1,2,1,0.0694207,1513004284,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,13,1,0.06741257,1512845984,Regular,ce2ee73fe803cf1690d8d01d75bcbd062aa8e354ff522e3ef934c183e76d1f1e
ce2ee73fe803cf1690d8d01d75bcbd062aa8e354ff522e3ef934c183e76d1f1e,1,2,1,0.06741257,1512740958,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,89,1,0.06942047,1512320581,Regular,3b217029b64e341aab0710ecdeda1c3fa19df0843294b5e3cba5f9fa4143698c
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,23,1,0.06807908,1512320581,Regular,efdc36c09a7f99991a5baa0bb1f855fd3e64fa64ee3e18fbf13b5dc893847620
3b217029b64e341aab0710ecdeda1c3fa19df0843294b5e3cba5f9fa4143698c,1,2,1,0.06942047,1512204785,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
efdc36c09a7f99991a5baa0bb1f855fd3e64fa64ee3e18fbf13b5dc893847620,1,2,1,0.06807908,1512165861,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,70,1,0.06875792,1511561461,Regular,8a41ec71f66e9506f56c5460d585868e7b0d89dede4c7f525e09b2c1585bd581
8a41ec71f66e9506f56c5460d585868e7b0d89dede4c7f525e09b2c1585bd581,1,2,1,0.06875792,1511425462,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,72,1,0.06876022,1510408293,Regular,0562492a3db0d833e8271c40921bcc61e45ee41c30e8a69c7fa822c5c4883678
0562492a3db0d833e8271c40921bcc61e45ee41c30e8a69c7fa822c5c4883678,1,2,1,0.06876022,1510277311,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831,-1,111,1,0.06877366,1509537111,Regular,20fd440a745343b4c3079f65b9bbaa7ca048451328bc3b79102f98ee70c09fcc
20fd440a745343b4c3079f65b9bbaa7ca048451328bc3b79102f98ee70c09fcc,1,2,1,0.06877366,1509394772,Vote,0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,121,1,0.07012903,1508635525,Regular,f93fa1ef4a9b9da7cb2da122e16052c1cff30a51736a8015cfe9122cbc7cb3d4
f93fa1ef4a9b9da7cb2da122e16052c1cff30a51736a8015cfe9122cbc7cb3d4,1,2,1,0.07012903,1508547350,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,82,1,0.0708153,1508358018,Regular,e6d50d7659ebcdbc020424b3247bec91d42ff8a716f25844b3766e12776387a3
e6d50d7659ebcdbc020424b3247bec91d42ff8a716f25844b3766e12776387a3,1,2,1,0.0708153,1508263735,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,4,1,0.07083032,1507511578,Regular,fb16ba5153e519f22f3cd054eedecd2a542d41148ddb4de9980e963f97b26a0d
fb16ba5153e519f22f3cd054eedecd2a542d41148ddb4de9980e963f97b26a0d,1,2,1,0.07083032,1507426488,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,51,1,0.07014303,1506723463,Regular,fdee44ce256b0e6c9c0c7b39cfc248a52d1fdde6ec09d093ef38bb344bd9a46c
fdee44ce256b0e6c9c0c7b39cfc248a52d1fdde6ec09d093ef38bb344bd9a46c,1,2,1,0.07014303,1506646811,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,59,1,0.10730795,1504998595,Regular,fb3d6fab38887c14e78f7402aa1785a1df31c01f9ccc165a5433b0fa7aa98873
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,99,1,0.10939472,1504858609,Regular,01966c1f8b861480d07f3751a94eb8699c6b5c5864823b1d2199d2929d97c0c5
fb3d6fab38887c14e78f7402aa1785a1df31c01f9ccc165a5433b0fa7aa98873,1,2,1,0.10730795,1504854286,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
01966c1f8b861480d07f3751a94eb8699c6b5c5864823b1d2199d2929d97c0c5,1,2,1,0.10939472,1504793604,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,126,1,0.10838102,1503679439,Regular,ece6f10614ae3828183171a895087771257eee90a636cef7d7007c05e36a81f6
ece6f10614ae3828183171a895087771257eee90a636cef7d7007c05e36a81f6,1,2,1,0.10838102,1503506597,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,230,1,0.10840557,1502862068,Regular,3a83b9ff9246f00427a305eaa56f545f4a10f023f14bed315ba8d453b743dfb8
3a83b9ff9246f00427a305eaa56f545f4a10f023f14bed315ba8d453b743dfb8,1,2,1,0.10840557,1502725650,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,8,1,0.10946483,1501558363,Regular,71d9f5a37c0a603cbb33e7cd2417d1e255a5e67d5bfd7b355f11ea847167ce0c
71d9f5a37c0a603cbb33e7cd2417d1e255a5e67d5bfd7b355f11ea847167ce0c,1,2,1,0.10946483,1501469234,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,72,1,0.10946483,1501091027,Regular,2fd9c91c4331fa0712b3a9ece314f2591e393c820f446ea3dda47992f57ff03d
2fd9c91c4331fa0712b3a9ece314f2591e393c820f446ea3dda47992f57ff03d,1,2,1,0.10946483,1500959933,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,77,1,0.1094917,1500375204,Regular,537af999802db72d4f7cc50ec4820125d95b0ce0b16bee207ae7b1033ee4c878
537af999802db72d4f7cc50ec4820125d95b0ce0b16bee207ae7b1033ee4c878,1,2,1,0.1094917,1500226759,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,106,1,0.10954624,1499120077,Regular,91d15dce206c330ecafb86fc30bf93489310796c3b08a4799ea5ba5a3e095e35
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,122,1,0.10954725,1499120077,Regular,b8a8992f919ffbbd8eff616248022023bb13e05486a1e8d31e51d401bdb1963b
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,215,1,0.1095457,1499120077,Regular,8527b3840ed0f65e3ee6a1d29052d56dc24558583786f4421f1f5e2d424a7763
8527b3840ed0f65e3ee6a1d29052d56dc24558583786f4421f1f5e2d424a7763,1,2,1,0.1095457,1499029813,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
91d15dce206c330ecafb86fc30bf93489310796c3b08a4799ea5ba5a3e095e35,1,2,1,0.10954624,1498847231,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
b8a8992f919ffbbd8eff616248022023bb13e05486a1e8d31e51d401bdb1963b,1,2,1,0.10954725,1498808272,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,357,1,0.10954832,1498655712,Regular,a931ed4995b6a5b23f81e816acdd271cb79fd235fd310287a4adcd1c757f09a2
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,475,1,0.10954624,1498655712,Regular,deebfc0949889f70e726f4aade4f92ae52e5b68e2fb07cb3057b0027e03e4ede
deebfc0949889f70e726f4aade4f92ae52e5b68e2fb07cb3057b0027e03e4ede,1,2,1,0.10954624,1498389784,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
a931ed4995b6a5b23f81e816acdd271cb79fd235fd310287a4adcd1c757f09a2,1,2,1,0.10954832,1498357520,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,466,1,0.11059354,1498252708,Regular,8aa36dfa9b46b4470e07adb0d96ca44a6911dd001c947623cd298408831104d6
8aa36dfa9b46b4470e07adb0d96ca44a6911dd001c947623cd298408831104d6,1,2,1,0.11059354,1497961909,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,481,1,0.1106401,1496691762,Regular,2f930d576abc1f334155f46a689c074eadcdf8f5b23cb5b5edcc5923ebe9e9d0
2f930d576abc1f334155f46a689c074eadcdf8f5b23cb5b5edcc5923ebe9e9d0,1,2,1,0.1106401,1496426470,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4,-1,34,1,0.11283328,1494862781,Regular,fc282d721827519f58237846a5c9312ea097e952ce9484004a12c54ce4fd4f49
fc282d721827519f58237846a5c9312ea097e952ce9484004a12c54ce4fd4f49,1,2,1,0.11283328,1494616880,Vote,b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4
daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86,-1,45,1,0.11283328,1493888252,Regular,52ddf25344599147c07154596d19c71f22e22389f4c123271f15e26d76a1dca4
52ddf25344599147c07154596d19c71f22e22389f4c123271f15e26d76a1dca4,1,2,1,0.11283328,1493663265,Vote,daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86
bceb59916388c6a2ec30d94562b68591269483aedd267553f29c4ce28a6c7d53,-1,83,1,0.11287517,1492198733,Regular,4c6478455b53b7a801cb6c8b70e01be15d3a07ec72e78ba981670b4902277a60
ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1,-1,55,1,0.11393881,1492092097,Regular,00af0c2ad58f81df4a725ef1a63b1fdbf51fe7d6f7fa6121297dd0e5fdaa2615
4c6478455b53b7a801cb6c8b70e01be15d3a07ec72e78ba981670b4902277a60,1,2,1,0.11287517,1492035443,Vote,bceb59916388c6a2ec30d94562b68591269483aedd267553f29c4ce28a6c7d53
00af0c2ad58f81df4a725ef1a63b1fdbf51fe7d6f7fa6121297dd0e5fdaa2615,1,2,1,0.11393881,1491868899,Vote,ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,66,1,0.11398062,1491385067,Regular,5f3431a1c76a34634ce375f88c1c899b5fd823a6a9ee57c8a0d73a8448dffc6b
5f3431a1c76a34634ce375f88c1c899b5fd823a6a9ee57c8a0d73a8448dffc6b,1,2,1,0.11398062,1491120963,Vote,69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6
4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3,-1,80,1,0.11507927,1490205471,Regular,af8c9fa265cc79ef4b7d4af0e1ce3859d2cfa346465760491a6f739743052f32
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,55,1,0.11511225,1490020371,Regular,53b5d20f747bb579b6657607a8f686b9fbad9358ef5fc661832b2d097a7bfd58
af8c9fa265cc79ef4b7d4af0e1ce3859d2cfa346465760491a6f739743052f32,1,2,1,0.11507927,1490009089,Vote,4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3
53b5d20f747bb579b6657607a8f686b9fbad9358ef5fc661832b2d097a7bfd58,1,2,1,0.11511225,1489742043,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
