tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29eb83a8c682530aeab4af738bf50541da5a5682c34308966630109785ccfeae,-1,42,1,0.5330836,1493663154,Regular,b93edc4246aba882962c253be806f0064c44f10e065344eb993b78a683be02a2
110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786,-1,75,1,0.52583651,1493652627,Regular,10ca2d8ceff36ffd7cea163c28fb8b9f4f04f411ea5dc48ae90e1d2cb2621682
b93edc4246aba882962c253be806f0064c44f10e065344eb993b78a683be02a2,1,6,1,0.5330836,1493544457,Regular,29eb83a8c682530aeab4af738bf50541da5a5682c34308966630109785ccfeae
5c3dac1fd4d0c94a2be53ed500b09c6a41c3eda54fc3e5d89a9f0cf34be1b890,1,2,1,0.57584507,1493539506,Regular,1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0
a5749ca35595355727995d43055f39314b9bd6ce3f25e4c6f60b3978eb02bd2d,1,10,1,0.5420068,1493537173,Regular,9272ca561e4c8f175b9e56c12caf0c765137fc0bb72f1d0841e28d2a205eadf4
e5db90fa7c1cd6edaf89f8e89eafc8fb62397598f7b294376aa9da095355c03f,1,1,1,0.55495623,1493533445,Regular,b45ab821bcaa523b41a5ee83a7ea1b45f63f2708447160662d51e50d6867798f
c31259f9c01ea49a24ec97574901d44d87bcc80c766d204b145d609e0a8e54e2,1,2,1,0.54745322,1493529032,Regular,b818bb548164bb6be704453ad140b5ac0b9c90a32b147eb91785202f4504ab1f
a803edcd5b42c7cf18c44a5439903207301ddbdcf5ad443d211f37b2c3d739d4,1,4,1,0.53604162,1493524444,Regular,aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e
9548521654567154558bb74c274234ba1005edcef94f0f2c9090708a4fc31292,1,9,1,0.54731714,1493520611,Regular,b818bb548164bb6be704453ad140b5ac0b9c90a32b147eb91785202f4504ab1f
10ca2d8ceff36ffd7cea163c28fb8b9f4f04f411ea5dc48ae90e1d2cb2621682,1,12,1,0.52583651,1493519075,Regular,110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786
3e9997eaa8f68ac217dd29fc5d09e353251ed290957a8ed4d926985f3ca8d118,1,25,1,0.58239851,1493514606,Regular,c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d
6cb82c6dc87a9ddaaa7f643ec8fbc39e2ec10ad72f8038730c01c661071de106,1,49,1,0.56667502,1493512746,Regular,1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0
651f8cffe87d312165f0f7aa0996344ccb37f447245116f70e86ce9a362b5203,-1,17,1,0.24509415,1493236138,Regular,dff43a3aa6493087cba8a94edf38f42f26578a880e551bad46bec4cc4d19757f
651f8cffe87d312165f0f7aa0996344ccb37f447245116f70e86ce9a362b5203,-1,9,1,0.24120654,1493236138,Regular,d451a1f4717909e2eafca354074199304d9c6f41a586d33451255e1bd4b20a4d
9f851bde45a0f7c430c3f438c5c1cc4e64e23e6bbe08494e6d1ffd4f11161853,-1,24,1,0.21641288,1493231721,Regular,a7341874af82884fc77c26752f7eeed50480b01b6e2a49e46a88a6cb95aa0899
af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79,-1,20,1,0.18084738,1493199384,Regular,10f58bca7b64559d109b867a82e4b186c030b507bb783eb3d8c4236cc79de6a7
af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79,-1,4,1,0.17092976,1493199384,Regular,58f0dec12ea27a4aef4e33c9c3757ce7e1fd759cc98f2131554b43683935160e
af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79,-1,10,1,0.17547135,1493199384,Regular,37db13e447accf9769b62b86859651d83cb8eeca1990172de9f2e018228f3627
af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79,-1,13,1,0.17636627,1493199384,Regular,9d6dee8d59ee50918e6131f7dc217cc8b0a6361d3f797ddf329990542d8a2fdc
af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79,-1,14,1,0.17679896,1493199384,Regular,a83fd0ec4cdd7e9b8f6f5331654a0d24d8dff25765ef96c47423d6b071c627dd
af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79,-1,18,1,0.17971597,1493199384,Regular,ab2d97b4d3f57ddb1c9de0dbb7d421f9f491ca9cd8be81613a44f4343fa42ff2
6c209fa2e8d23c0a85711a264edec329c13dda2a70e4c16140acc660775289a6,-1,19,1,0.11967338,1493197639,Regular,6182098e56c57c02d0650d2b663c82d8376f93a5ff29c3516cc770dae9249e3b
6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71,-1,18,1,0.10729028,1493197025,Regular,76c6363c97b0880402bbff33e09dc6e12f7a28298ee21cba64f94eb8f032d4a8
6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71,-1,22,1,0.10803109,1493197025,Regular,72598bf4625083ef80670962b9f8061a1c79cadd5457f3e2bb12861ed6a2c21c
96d72e11fbee42eb51fd33a629f2248ba158ed740cd9bbd450db93235d5e4c36,-1,3,1,0.10934279,1493197025,Regular,344208515d3bb7b06e8977765580e14002a89081db921fb190e260914695babe
49eed2de2ede0dd5b7830532ce1bd81ea07dbe24e234b30ecd8b3e5d95b7f97f,-1,10,1,0.10479606,1493192043,Regular,a5dacf078983d63e0afacb370271e506e8333e95f347c4f83d6973e25f9b7e85
49eed2de2ede0dd5b7830532ce1bd81ea07dbe24e234b30ecd8b3e5d95b7f97f,-1,5,1,0.10422579,1493192043,Regular,e538a5d43d308f9bb13d717ff234cf4bdef70f884f31431d1c3ba00682e0b413
cfe552694e6b4cf217aabe329ddd3711f9599aa80c670be88df1726f7c50d7c5,-1,26,1,0.13653568,1493188023,Regular,e6fb4c6abe9daca311325e014e87f2ad2c20fad3e9a6fcf8aea2d047c59248e5
e6fb4c6abe9daca311325e014e87f2ad2c20fad3e9a6fcf8aea2d047c59248e5,1,14,1,0.13653568,1493171279,Regular,cfe552694e6b4cf217aabe329ddd3711f9599aa80c670be88df1726f7c50d7c5
dff43a3aa6493087cba8a94edf38f42f26578a880e551bad46bec4cc4d19757f,1,9,1,0.24509415,1493170222,Regular,651f8cffe87d312165f0f7aa0996344ccb37f447245116f70e86ce9a362b5203
76c6363c97b0880402bbff33e09dc6e12f7a28298ee21cba64f94eb8f032d4a8,1,1,1,0.10729028,1493169590,Regular,6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71
9d6dee8d59ee50918e6131f7dc217cc8b0a6361d3f797ddf329990542d8a2fdc,1,1,1,0.17636627,1493168705,Regular,af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79
37db13e447accf9769b62b86859651d83cb8eeca1990172de9f2e018228f3627,1,35,1,0.17547135,1493168034,Regular,af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79
6182098e56c57c02d0650d2b663c82d8376f93a5ff29c3516cc770dae9249e3b,1,17,1,0.11967338,1493167563,Regular,6c209fa2e8d23c0a85711a264edec329c13dda2a70e4c16140acc660775289a6
a83fd0ec4cdd7e9b8f6f5331654a0d24d8dff25765ef96c47423d6b071c627dd,1,11,1,0.17679896,1493165993,Regular,af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79
10f58bca7b64559d109b867a82e4b186c030b507bb783eb3d8c4236cc79de6a7,1,23,1,0.18084738,1493165230,Regular,af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79
ab2d97b4d3f57ddb1c9de0dbb7d421f9f491ca9cd8be81613a44f4343fa42ff2,1,18,1,0.17971597,1493164409,Regular,af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79
58f0dec12ea27a4aef4e33c9c3757ce7e1fd759cc98f2131554b43683935160e,1,20,1,0.17092976,1493162753,Regular,af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79
a7341874af82884fc77c26752f7eeed50480b01b6e2a49e46a88a6cb95aa0899,1,4,1,0.21641288,1493161830,Regular,9f851bde45a0f7c430c3f438c5c1cc4e64e23e6bbe08494e6d1ffd4f11161853
d451a1f4717909e2eafca354074199304d9c6f41a586d33451255e1bd4b20a4d,1,19,1,0.24120654,1493161542,Regular,651f8cffe87d312165f0f7aa0996344ccb37f447245116f70e86ce9a362b5203
344208515d3bb7b06e8977765580e14002a89081db921fb190e260914695babe,1,16,1,0.10934279,1493160114,Regular,96d72e11fbee42eb51fd33a629f2248ba158ed740cd9bbd450db93235d5e4c36
72598bf4625083ef80670962b9f8061a1c79cadd5457f3e2bb12861ed6a2c21c,1,5,1,0.10803109,1493157374,Regular,6dd54f8e925433c09a6ac80f3cd8b754cbb4be51294f728e2e3a25e311abea71
e538a5d43d308f9bb13d717ff234cf4bdef70f884f31431d1c3ba00682e0b413,1,3,1,0.10422579,1493146991,Regular,49eed2de2ede0dd5b7830532ce1bd81ea07dbe24e234b30ecd8b3e5d95b7f97f
a5dacf078983d63e0afacb370271e506e8333e95f347c4f83d6973e25f9b7e85,1,7,1,0.10479606,1493144833,Regular,49eed2de2ede0dd5b7830532ce1bd81ea07dbe24e234b30ecd8b3e5d95b7f97f
47f68cbc4a1a81b0f5d6c4ad9f9f33e5f6d2d0c173c7d134e5af2c273f63ede3,-1,6,1,0.15902021,1493127164,Regular,26ab7644d81441c1cdaa9e58231d548700a20ac0d76d3a8f3e4bf91ea14fb359
e62ca1600bbf507023dd3d5fb486b23b73c3ec2880e624c232690b32ecd766ae,-1,10,1,0.14487386,1493127164,Regular,e3c0b9c06969d3baf48d252103681c69127055eabccf122466bfeedbf03db9a0
de6eb85e37102656000b5679e9b2f8c10b91dadc4d569c2f98e8cc2e34c53cb2,-1,20,1,0.10301907,1493126661,Regular,c2b19d7f997cfee6e2b6a079c47535ae9b3e6cc7bcbd924f06b5a9623aa2dcd4
c2b19d7f997cfee6e2b6a079c47535ae9b3e6cc7bcbd924f06b5a9623aa2dcd4,1,8,1,0.10301907,1493123929,Regular,de6eb85e37102656000b5679e9b2f8c10b91dadc4d569c2f98e8cc2e34c53cb2
e4a57716fcdbcdb161c151267fa3469de8fb9c885301233303d9407354e8870d,-1,36,1,0.13463364,1493122276,Regular,6f89516b7561e58b5a379f17e49fbf52b6198472354cee54743e1c181632e9a0
26ab7644d81441c1cdaa9e58231d548700a20ac0d76d3a8f3e4bf91ea14fb359,1,8,1,0.15902021,1493121009,Regular,47f68cbc4a1a81b0f5d6c4ad9f9f33e5f6d2d0c173c7d134e5af2c273f63ede3
6f89516b7561e58b5a379f17e49fbf52b6198472354cee54743e1c181632e9a0,1,18,1,0.13463364,1493120342,Regular,e4a57716fcdbcdb161c151267fa3469de8fb9c885301233303d9407354e8870d
e3c0b9c06969d3baf48d252103681c69127055eabccf122466bfeedbf03db9a0,1,2,1,0.14487386,1493106279,Regular,e62ca1600bbf507023dd3d5fb486b23b73c3ec2880e624c232690b32ecd766ae
42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500,-1,1,1,0.16784942,1493093757,Regular,7373631103d74497b48ca048b95239b1809ecf199089e3e4b7c1f470dce7c433
7373631103d74497b48ca048b95239b1809ecf199089e3e4b7c1f470dce7c433,1,12,1,0.16784942,1493091870,Regular,42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500
3089efe99c9e903937c5a43fe36fd87c2da73ba04eb841870124dc8070e49ace,-1,1,1,0.09536597,1493079998,Regular,a5082150750c1aaab576e107a4b02e230fc6b4f879dfbe9e4e0f4809cdcfd05c
a5082150750c1aaab576e107a4b02e230fc6b4f879dfbe9e4e0f4809cdcfd05c,1,1,1,0.09536597,1493079404,Regular,3089efe99c9e903937c5a43fe36fd87c2da73ba04eb841870124dc8070e49ace
c857afc29673f66b08c8d4fd49b61827a838cf060f32eb8241bb96ff36e801f8,-1,9,1,0.09656056,1493065382,Regular,e9e19ebc20e53513ec5ed582b0d36cb0bbb110cef9772fc3b88bc565e091c662
e9e19ebc20e53513ec5ed582b0d36cb0bbb110cef9772fc3b88bc565e091c662,1,4,1,0.09656056,1493065125,Regular,c857afc29673f66b08c8d4fd49b61827a838cf060f32eb8241bb96ff36e801f8
a1c15365f089cf40622b76d11b4288b2dd9590eef49bd436898e68b53d891b85,-1,3,1,0.10987902,1493041315,Regular,863bd54c838fb40b08a123fc8d336bb6d4d811223621f23d2d6da8ef5893064d
863bd54c838fb40b08a123fc8d336bb6d4d811223621f23d2d6da8ef5893064d,1,2,1,0.10987902,1493040836,Regular,a1c15365f089cf40622b76d11b4288b2dd9590eef49bd436898e68b53d891b85
4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf,-1,32,1,8.755946,1492981967,Regular,e77f3cb03ab6cfd70490b7a448ca377184e9fc26a9ec67bde4602d37f8653507
e77f3cb03ab6cfd70490b7a448ca377184e9fc26a9ec67bde4602d37f8653507,1,0,1,8.755946,1492976808,Regular,4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf
1bfced493023903ef5acd631da47683fbf9908b27e576991ad1ff98197edaa7c,-1,3,1,0.09910248,1491562214,Regular,d8d7a01ded02b8b7704d4e28c46724216646401a985976a9f364c8f3b02907ac
d8d7a01ded02b8b7704d4e28c46724216646401a985976a9f364c8f3b02907ac,1,21,1,0.09910248,1491560909,Regular,1bfced493023903ef5acd631da47683fbf9908b27e576991ad1ff98197edaa7c
d0c3437112140a9f757385b0d3b9072b5f1bfd5ef38d628cb87e4b5ff5c8a2a6,-1,0,1,0.09516431,1491507588,Regular,5bf1a1498ea0b22b6c32e19e5b83e92d13010b361ecad35468040c04a82d0448
5bf1a1498ea0b22b6c32e19e5b83e92d13010b361ecad35468040c04a82d0448,1,21,1,0.09516431,1491506998,Regular,d0c3437112140a9f757385b0d3b9072b5f1bfd5ef38d628cb87e4b5ff5c8a2a6
0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd,-1,8,1,0.09682355,1491469684,Regular,006a837cdd1ec6f9225d0bda270d6b956169e6360194da3240bb1142619e33c2
006a837cdd1ec6f9225d0bda270d6b956169e6360194da3240bb1142619e33c2,1,20,1,0.09682355,1491464674,Regular,0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd
39af8f7dcb670ff10cfb4710300e663169846848a07982f8d14be32095e77c3f,-1,1,1,0.09593269,1491413303,Regular,9f36fff331c378e9bed43aa598864227defff18d3e07e2d232afa8994bbd09d5
9f36fff331c378e9bed43aa598864227defff18d3e07e2d232afa8994bbd09d5,1,1,1,0.09593269,1491411751,Regular,39af8f7dcb670ff10cfb4710300e663169846848a07982f8d14be32095e77c3f
17ce11474a8aabcca2d608c04a10d1eea836f600ad35c57666bee12afc01f642,-1,0,1,0.09614003,1491374166,Regular,0f364ec63a4f12a1e80f20f142a54593c4e6d79622f5fe9a95b245372306cc4a
0f364ec63a4f12a1e80f20f142a54593c4e6d79622f5fe9a95b245372306cc4a,1,6,1,0.09614003,1491370263,Regular,17ce11474a8aabcca2d608c04a10d1eea836f600ad35c57666bee12afc01f642
c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441,-1,0,1,0.09502936,1491323919,Regular,fa2d1c36aafe0ee7ff43ddc9d7a9c2c29b3bd9c5d310292f9383eaee96e3379a
fa2d1c36aafe0ee7ff43ddc9d7a9c2c29b3bd9c5d310292f9383eaee96e3379a,1,19,1,0.09502936,1491322907,Regular,c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441
c0567452ee227801b19316b986d09f4b843b43c6b0f2aced32862b026bc39107,-1,3,1,0.09781345,1491300599,Regular,424fd2fc86e695a1bf5576a70c03ca619682fb1e9cb28781f1e7d78140cbea12
424fd2fc86e695a1bf5576a70c03ca619682fb1e9cb28781f1e7d78140cbea12,1,10,1,0.09781345,1491299729,Regular,c0567452ee227801b19316b986d09f4b843b43c6b0f2aced32862b026bc39107
f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba,-1,2,1,0.10110299,1491253917,Regular,0ffe07e7702e0c56d8392cbdfc55e946d36712467bb5c4344bafe8ff7143ea32
0ffe07e7702e0c56d8392cbdfc55e946d36712467bb5c4344bafe8ff7143ea32,1,4,1,0.10110299,1491252272,Regular,f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba
b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198,-1,1,1,0.0951698,1491214015,Regular,b3b40e862669a1a2ed49c01c90f8cf5f4d1bf7651adabba9de1accbd248e7dac
b3b40e862669a1a2ed49c01c90f8cf5f4d1bf7651adabba9de1accbd248e7dac,1,3,1,0.0951698,1491210718,Regular,b3b7b1ccc9ce5d1e7bc12add0fab58805ae7060a3c270d5ff6858fe7947b9198
a11d84d70b1610dd72d6a779356c2c46aae658af442430522a2a266f40a6d8c4,-1,23,1,0.09668915,1491164419,Regular,a0f0c0266bf2ca6014b2b92cb64e3e301a6561ea388c4da5d06f3495bf0e224f
a0f0c0266bf2ca6014b2b92cb64e3e301a6561ea388c4da5d06f3495bf0e224f,1,11,1,0.09668915,1491158664,Regular,a11d84d70b1610dd72d6a779356c2c46aae658af442430522a2a266f40a6d8c4
6037ea21476c668d3594fda5a83fc24168ab552243445eed5acfe327ed058158,-1,3,1,0.09649191,1491118906,Regular,9dc41178803a36203ec6059524a232155b907d07a79a4b13df22caeea7c5e208
9dc41178803a36203ec6059524a232155b907d07a79a4b13df22caeea7c5e208,1,6,1,0.09649191,1491117145,Regular,6037ea21476c668d3594fda5a83fc24168ab552243445eed5acfe327ed058158
ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d,-1,1,1,0.09954424,1491065752,Regular,86cbb2ae85c4c1207a5abcac8606c0cbf579e356224dfa27bf7eb0f529982b66
86cbb2ae85c4c1207a5abcac8606c0cbf579e356224dfa27bf7eb0f529982b66,1,11,1,0.09954424,1491064201,Regular,ed4d2bcda46292043f921555bf5db72c68e76dd365ef221549825b3114622b2d
0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf,-1,1,1,0.09553115,1491029944,Regular,47e7ec5415eca26412a41983917552cdb75f850842d3dc54665b866b51aec305
47e7ec5415eca26412a41983917552cdb75f850842d3dc54665b866b51aec305,1,11,1,0.09553115,1491029087,Regular,0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf
4ab3de81e74843018241f7e971775023369f93f98d18bf329d6dcacf44af8e9c,-1,17,1,0.13178997,1490991354,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,173,1,0.13178997,1490990548,Regular,4ab3de81e74843018241f7e971775023369f93f98d18bf329d6dcacf44af8e9c
360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3,-1,1,1,0.09528977,1490972246,Regular,137ac94e821ce85ac709d95998070bdf05db7944879bc7341c05492332abaada
137ac94e821ce85ac709d95998070bdf05db7944879bc7341c05492332abaada,1,9,1,0.09528977,1490970933,Regular,360d488b748ace47b07dddd89e58c34304f11c286fc4bc802280e368a209a6b3
aadf928e3e12c431031c57982e4e0782a5fe3b5a842ff28dee120fda8f60653f,-1,0,1,0.09594473,1490918357,Regular,afb39657c97653b54b1c548d09d6e8dac260d35b85ff98455de6a175ba50274d
afb39657c97653b54b1c548d09d6e8dac260d35b85ff98455de6a175ba50274d,1,5,1,0.09594473,1490915931,Regular,aadf928e3e12c431031c57982e4e0782a5fe3b5a842ff28dee120fda8f60653f
703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96,-1,35,1,11.41881255,1490137459,Regular,1c30bcc62037a881f9a0b529bae38ff3df778250a78e91476a29a25ba320f423
703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96,-1,33,1,11.41774948,1490137459,Regular,4fbeb9339af116670b08e211e971052fbe4d4feb93711e90fa925d480dc8def9
5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0,-1,48,1,11.38687142,1490119029,Regular,e63a5d8be5c15c4783790b82b0f493beca3e86fde4bdcc4f605bf02f3e9f2380
7b8839508c9ecd45d8fe32bc096b2655a3ba273d451954d2d395fa29f3d56fd8,-1,33,1,11.35135694,1490113239,Regular,c2ea1593b7d264afd4765aae0c02e05a145797742c110f8cae8a079816fda20b
10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47,-1,40,1,11.10869556,1490063171,Regular,5f7848e7a2553fc279b67ac16b963740b0af8b27be6d78db535301c60b68af54
40b3508ac60fc969fe997ee5a95dc18c21339447b6c6e3cd34d94da890096e63,-1,35,1,10.94824889,1489960968,Regular,98800e97b1aaee2a9ae61da04701ddcfe4505cb96a5538d68cfe018d1a79b9c6
18e811966a9e0574a423b4a6874013efa7ea31231e2baddc1bfb2d607c718901,-1,45,1,10.93085734,1489958027,Regular,b7df252471f2e8fe5d03f0bff7b2682def65665fa6d867d981688c8116fdb15e
5ac90d866743d82a32bc75eddd898381b0aacdbf57d123b24139bfbf3e59c6fc,-1,31,1,10.8956545,1489948350,Regular,392cebe79f25b491576f2fa2543eaa393565cf65e2b23d4e985dabe58dd39d4a
78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43,-1,33,1,10.88355412,1489948091,Regular,7f58e08b16b78355d1a14f8591d88b6636d9523484b81f3f31224dd68e993f2e
cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883,-1,39,1,10.007442,1489938758,Regular,399dc82babdf76d2e5f9f3d9bf934a6f3676d10dc24671c71914f3618f3f8211
399dc82babdf76d2e5f9f3d9bf934a6f3676d10dc24671c71914f3618f3f8211,1,1,1,10.007442,1489918251,Regular,cf8d020fe998eb8fdfadf0d85448d7d8b53bd17c991a0cb2634745b03290b883
ec7233a2c761b1f8e8d55905b08c28725ad7b0f2f172383672322add4e888117,-1,30,1,10.83464414,1489887004,Regular,556398784a04e951fcf7072b69ac20a700ba4e8930b5c77118661f49361933ae
26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6,-1,27,1,3.314881,1489854094,Regular,0c09d33979cf1c2d1b91f59c7f748571007b88111b82e0f81c99831e77ebae44
0c09d33979cf1c2d1b91f59c7f748571007b88111b82e0f81c99831e77ebae44,1,0,1,3.314881,1489824491,Regular,26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6
