tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10,1,1,1,134.50828349,1567230008,Regular,2160eb84206448609cd5f824963f3e5fc4a6b59f3dfcd5fd628ef03595d93e9e
72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10,1,8,1,0.00992624,1567230008,Regular,dfe80845037ce7ea4f4ec86908e2d31966dbb6ce6f2d570399bbde1d451755a6
72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10,1,9,1,134.50828349,1567230008,Regular,dfe80845037ce7ea4f4ec86908e2d31966dbb6ce6f2d570399bbde1d451755a6
72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10,1,10,1,0.00992624,1567230008,Regular,9457fa20153e57df0503cdef5600b4cbb379110ace95b9095e39c66baab268dc
72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10,1,11,1,134.50828349,1567230008,Regular,9457fa20153e57df0503cdef5600b4cbb379110ace95b9095e39c66baab268dc
72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10,1,4,1,0.00992624,1567230008,Regular,36258d9cb7330b997599bb221c4044ddeba7c06f19a1e75b0323e48049845e54
72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10,1,5,1,134.50828349,1567230008,Regular,36258d9cb7330b997599bb221c4044ddeba7c06f19a1e75b0323e48049845e54
72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10,1,6,1,0.00992624,1567230008,Regular,a5bdb0edce27220c818946f4923daed11dcc07e477a276f6f406b3c59a6d48eb
72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10,1,7,1,134.50828349,1567230008,Regular,a5bdb0edce27220c818946f4923daed11dcc07e477a276f6f406b3c59a6d48eb
72924b42e6b2c66b58af17cb023a57896ed6d5b9d4634f91e2738ccc5d5dfc10,1,2,1,0.00992624,1567230008,Regular,05b0c8115a91477adb417bce500bf70b5af6606dfda75acfb702b46e77e09dda
