tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,3,1,0.04057161,1610885329,Regular,deb81ca36760c8b7a204e3254d0205f3a3c571bbe27ea1199c33af7e312d1b7b
deb81ca36760c8b7a204e3254d0205f3a3c571bbe27ea1199c33af7e312d1b7b,1,2,1,0.04057161,1610314201,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
17e0f930b67740357bedf184b670b7e51707b9030e6394f7eb1250b15c2f5b65,1,2,1,0.04057161,1610072583,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
efafe82b1c64a7d90d5cd4cae558e56599211f7905290fd74858b8184a6c34a9,1,2,1,0.04017194,1609880021,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,94,1,0.04057348,1609488074,Regular,73b2c95fab4a40a283fd854a8745ecb60631d76e4bf18d75ec613e2bbb647fe3
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,122,1,0.04057354,1609488074,Regular,9479ade0ea90942463f6b9c42dce0766f6b85ea878a2427956b1eeb02cce8786
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,57,1,0.04017384,1609488074,Regular,e5bd4858f7a6e13736cc3ce3779267b3ecb6debe89103a69260a85410be5623e
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,119,1,0.04057388,1609488074,Regular,88495abf33477aca877a0d3ea8fa469cdeef7df9a365f93a9076a0db29f7d282
9479ade0ea90942463f6b9c42dce0766f6b85ea878a2427956b1eeb02cce8786,1,2,1,0.04057354,1609292342,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
e5bd4858f7a6e13736cc3ce3779267b3ecb6debe89103a69260a85410be5623e,1,2,1,0.04017384,1609084545,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
73b2c95fab4a40a283fd854a8745ecb60631d76e4bf18d75ec613e2bbb647fe3,1,2,1,0.04057348,1608878543,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
88495abf33477aca877a0d3ea8fa469cdeef7df9a365f93a9076a0db29f7d282,1,2,1,0.04057388,1608826304,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,83,1,0.04057354,1608185337,Regular,24deac3c710dad9581c13c6082c5e4b7908c9e419ba28bbfca351488cbf1c74f
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,8,1,0.04057516,1608185337,Regular,7acda1c653f3641b34da7e30ad259693c035573e0efc47ecc235373778b5607e
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,94,1,0.04057619,1608185337,Regular,bd41d87495189b18b38a56607dcb1f8eb692ef0323afcd3dfc71fd51995d13df
24deac3c710dad9581c13c6082c5e4b7908c9e419ba28bbfca351488cbf1c74f,1,2,1,0.04057354,1608019614,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
bd41d87495189b18b38a56607dcb1f8eb692ef0323afcd3dfc71fd51995d13df,1,2,1,0.04057619,1607518965,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
7acda1c653f3641b34da7e30ad259693c035573e0efc47ecc235373778b5607e,1,2,1,0.04057516,1607117216,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,117,1,0.04138941,1607015166,Regular,4e2068c0e7594bbe316012e5e227cd994f9656575b1d90e2404f209992b85da4
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,317,1,0.04138941,1607015166,Regular,5a0b4b91a6da5cf508d529cd34ea7c47542bfa33ca3d5b2223128f37dbd67be2
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,281,1,0.04057536,1607015166,Regular,c75724b59b739b5d931e8334d2faf2d6f3aec343e058f2a10756d8258f0e43d7
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,150,1,0.04098204,1607015166,Regular,027e89e53ad58433e53ac46db348e1917bb28003219cd8cbe683ff97148e84ac
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,194,1,0.04057516,1607015166,Regular,248da3ceccb0fbadf5df4fe0f60be78b139ccd46c2e14fdb3e8742a56c887635
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,24,1,0.04097944,1607015166,Regular,3636031615352f3facae05502efc238ebe998d99ccb857226143ec3aa7e6f305
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,265,1,0.04097944,1607015166,Regular,ed773d614a5c3874fb762969946732559ee1ee4918583843af391b36e871e54b
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,419,1,0.04139174,1607015166,Regular,73ed583a6c2e063f77a265bac8186f057b170d21a8a30765ba82c3d2be5d917c
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,326,1,0.04138941,1607015166,Regular,3bd342341149f5ef65f0870cb0a215acc8504ece3bd588418e9be3b04b6edc62
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,320,1,0.04057516,1607015166,Regular,033dee441351e8f042ef65ecc13da11c1e732630a083fc0c1c074180de68d361
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,274,1,0.04138941,1607015166,Regular,57719e82da7629423e559f887da49f2120e751c35786d200dc620375e218b74d
248da3ceccb0fbadf5df4fe0f60be78b139ccd46c2e14fdb3e8742a56c887635,1,2,1,0.04057516,1606575302,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
033dee441351e8f042ef65ecc13da11c1e732630a083fc0c1c074180de68d361,1,2,1,0.04057516,1606342402,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
ed773d614a5c3874fb762969946732559ee1ee4918583843af391b36e871e54b,1,2,1,0.04097944,1606316918,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
c75724b59b739b5d931e8334d2faf2d6f3aec343e058f2a10756d8258f0e43d7,1,2,1,0.04057536,1606055347,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
3636031615352f3facae05502efc238ebe998d99ccb857226143ec3aa7e6f305,1,2,1,0.04097944,1605825077,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
5a0b4b91a6da5cf508d529cd34ea7c47542bfa33ca3d5b2223128f37dbd67be2,1,2,1,0.04138941,1605791620,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
57719e82da7629423e559f887da49f2120e751c35786d200dc620375e218b74d,1,2,1,0.04138941,1605617525,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
4e2068c0e7594bbe316012e5e227cd994f9656575b1d90e2404f209992b85da4,1,2,1,0.04138941,1605298044,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
027e89e53ad58433e53ac46db348e1917bb28003219cd8cbe683ff97148e84ac,1,2,1,0.04098204,1605043383,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
3bd342341149f5ef65f0870cb0a215acc8504ece3bd588418e9be3b04b6edc62,1,2,1,0.04138941,1604358628,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
73ed583a6c2e063f77a265bac8186f057b170d21a8a30765ba82c3d2be5d917c,1,2,1,0.04139174,1603354001,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135,-1,63,1,0.05100912,1567157470,Regular,6adecbe3a554cf61f2caf222dab907d6ac01f7aab31b70d71f5b5013c300fb4f
b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb,-1,70,1,0.05100921,1567157470,Regular,e17092ddb9be13e04a116bdae060aaf84575d6b5935c4d35ebc0eb21cfa20ae3
6adecbe3a554cf61f2caf222dab907d6ac01f7aab31b70d71f5b5013c300fb4f,1,2,1,0.05100912,1566728495,Vote,5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135
e17092ddb9be13e04a116bdae060aaf84575d6b5935c4d35ebc0eb21cfa20ae3,1,2,1,0.05100921,1566704540,Vote,b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,34,1,0.05101333,1565541748,Regular,6eb122aa5967df1edcc9f9004f1e28a5687f96e64cfd9aac0e26d7eb2bcd5f38
6eb122aa5967df1edcc9f9004f1e28a5687f96e64cfd9aac0e26d7eb2bcd5f38,1,2,1,0.05101333,1565023030,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,43,1,0.05101315,1563899494,Regular,5282e5988e6baefa8663684b245986e113e9cac337858f950085ef994ed72848
5282e5988e6baefa8663684b245986e113e9cac337858f950085ef994ed72848,1,2,1,0.05101315,1563812846,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57,-1,55,1,0.05255064,1562985088,Regular,7b8df575eb10a97c23e50d15e173c0b35323e2deeaaa29fe8ab9b0d4562899d6
7b8df575eb10a97c23e50d15e173c0b35323e2deeaaa29fe8ab9b0d4562899d6,1,2,1,0.05255064,1562708758,Vote,63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,56,1,0.05255064,1562538671,Regular,5bed73ee8c1ffe4938ec18762dde0e97b1ecafac0f4c496ec4c47aa9d455eecf
5bed73ee8c1ffe4938ec18762dde0e97b1ecafac0f4c496ec4c47aa9d455eecf,1,2,1,0.05255064,1562322914,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,1,1,0.05255556,1561134633,Regular,8a119cc3e426ebefd89c60612bc8bd4b7d8637e384d7ece803fc2f356b287900
8a119cc3e426ebefd89c60612bc8bd4b7d8637e384d7ece803fc2f356b287900,1,2,1,0.05255556,1560984232,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d,-1,29,1,0.05256053,1559324274,Regular,4f69f1b4b274a72cbdb9bb102f76319315ae0659f6c21a4a3a0b30163b07142a
4f69f1b4b274a72cbdb9bb102f76319315ae0659f6c21a4a3a0b30163b07142a,1,2,1,0.05256053,1559224108,Vote,885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d
ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986,-1,79,1,0.0536069,1558813182,Regular,d7a8542de92728b249dfee4c4f0f5f7cb1896e5fff1a15e039a72ab9067345ef
d7a8542de92728b249dfee4c4f0f5f7cb1896e5fff1a15e039a72ab9067345ef,1,2,1,0.0536069,1558260863,Vote,ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986
32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805,-1,36,1,0.0557137,1557865966,Regular,fe8196b083052467c0c175b0731c5bca97480287eb90a51271777860646ba1c4
fe8196b083052467c0c175b0731c5bca97480287eb90a51271777860646ba1c4,1,0,1,0.0557137,1557616241,Revocation,32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805
33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51,-1,79,1,0.05576657,1557358530,Regular,0942cffe14f159931c4998224145a84d3b72a4ba8a275d0399881d480bc6aae2
33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51,-1,82,1,0.05414297,1557358530,Regular,afc73d62440f571aa2a0e29761052d3555de710b4ed5998c5a09aae522ba0df0
afc73d62440f571aa2a0e29761052d3555de710b4ed5998c5a09aae522ba0df0,1,2,1,0.05414297,1557103543,Vote,33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51
0942cffe14f159931c4998224145a84d3b72a4ba8a275d0399881d480bc6aae2,1,2,1,0.05576657,1556969864,Vote,33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,69,1,0.05414298,1556897691,Regular,6f6e255225fab7e794b482397ed169fe71855ca1014bd4b2e35e5075b505d75b
6f6e255225fab7e794b482397ed169fe71855ca1014bd4b2e35e5075b505d75b,1,2,1,0.05414298,1556552962,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,-1,21,1,0.05414799,1555237886,Regular,2d9b10fe66983b50e42e1ba511c451f74498c25b668a509c8c633b3a9748a99c
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,64,1,0.05361682,1555237886,Regular,caff6a904bb4ec79bf2d868829a192f1a6e38e3cf6e83fb7cd5f89887eeed652
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,90,1,0.05522621,1555237886,Regular,b09862f2a9b82a871704a5527945b303524ed399be1d6097e51c870092b62e6c
caff6a904bb4ec79bf2d868829a192f1a6e38e3cf6e83fb7cd5f89887eeed652,1,2,1,0.05361682,1554994835,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
b09862f2a9b82a871704a5527945b303524ed399be1d6097e51c870092b62e6c,1,2,1,0.05522621,1554848537,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
2d9b10fe66983b50e42e1ba511c451f74498c25b668a509c8c633b3a9748a99c,1,2,1,0.05414799,1554842106,Vote,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,88,1,0.0541536,1554035703,Regular,6c9ae1de52e24f61acd1ab63cbd6f8b60c68450ca907be50127e7f93eb6c307d
6c9ae1de52e24f61acd1ab63cbd6f8b60c68450ca907be50127e7f93eb6c307d,1,2,1,0.0541536,1553936561,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,172,1,0.05578356,1552430960,Regular,fc916f408d0329a5616050c128c2f96542d0b2c7fb13743e1e79fae1e0a992cb
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,83,1,0.05523633,1552430960,Regular,9ab3f5bf5e3cda3f5a8e46ea02a47f356f9eb94912cce676f589166ef011cfa1
fc916f408d0329a5616050c128c2f96542d0b2c7fb13743e1e79fae1e0a992cb,1,2,1,0.05578356,1552150154,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
9ab3f5bf5e3cda3f5a8e46ea02a47f356f9eb94912cce676f589166ef011cfa1,1,2,1,0.05523633,1551567425,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,35,1,0.05523633,1551062147,Regular,5e35007c35ee1a125da7924936cb40e0ad11028a2a82718fcd01e31ebfabfeaa
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,65,1,0.05633534,1551062147,Regular,d03e432e4a9c7703c5272b53803d7da539e0679f3bc49fb708c371f472a9a4d0
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,34,1,0.05523633,1551062147,Regular,a1394701627e880492802683b96f13188056f529d7e224c1034618613fac2634
a1394701627e880492802683b96f13188056f529d7e224c1034618613fac2634,1,2,1,0.05523633,1550883080,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
d03e432e4a9c7703c5272b53803d7da539e0679f3bc49fb708c371f472a9a4d0,1,2,1,0.05633534,1550645207,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
5e35007c35ee1a125da7924936cb40e0ad11028a2a82718fcd01e31ebfabfeaa,1,2,1,0.05523633,1550630257,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,81,1,0.05634139,1549885082,Regular,d316d30a7033df8eb0d08b284fb05a57ca3c567589e67a4bf851732799a4c8f5
d316d30a7033df8eb0d08b284fb05a57ca3c567589e67a4bf851732799a4c8f5,1,2,1,0.05634139,1549520466,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,66,1,0.05578913,1549009952,Regular,94074fb080cc985cd893bef5b91d361ef65a7d701e7522a4a314a17384b22e5e
94074fb080cc985cd893bef5b91d361ef65a7d701e7522a4a314a17384b22e5e,1,2,1,0.05578913,1548908654,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,79,1,0.05579517,1547883294,Regular,111954a49ecbc6061dbd25aac48f7977e727ac9a8e0d88cee863eebabbaed176
111954a49ecbc6061dbd25aac48f7977e727ac9a8e0d88cee863eebabbaed176,1,2,1,0.05579517,1547765149,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb,-1,78,1,0.06098038,1542249292,Regular,d98616a5b47463f6c7f68a350f4b50423cd06f39ad11820e20bd11867e25c1f6
d98616a5b47463f6c7f68a350f4b50423cd06f39ad11820e20bd11867e25c1f6,1,2,1,0.06098038,1541940263,Vote,0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,68,1,0.06039778,1539181855,Regular,52dec7d8559dd944f5122c9cfc2e90bf1ba73144083428dd81b8523121c12463
52dec7d8559dd944f5122c9cfc2e90bf1ba73144083428dd81b8523121c12463,1,2,1,0.06039778,1538872493,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,62,1,0.06100966,1535802161,Regular,415ac8f2ddb32b1a948d611902be1fb0ec9a7ed0a9c037f63314e75ef118a6d6
415ac8f2ddb32b1a948d611902be1fb0ec9a7ed0a9c037f63314e75ef118a6d6,1,2,1,0.06100966,1535552039,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b,-1,61,1,0.0604135,1534656651,Regular,bc41ba398fb84639c41a89860649db5b89be6e403aaad1499dd509063abfb262
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,46,1,0.0604135,1534656651,Regular,ead241a5e53ccae92c38e9d4cd27e28cedf813807f7fe2e043b63fba6065d5d2
ead241a5e53ccae92c38e9d4cd27e28cedf813807f7fe2e043b63fba6065d5d2,1,2,1,0.0604135,1534558674,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
bc41ba398fb84639c41a89860649db5b89be6e403aaad1499dd509063abfb262,1,2,1,0.0604135,1534494296,Vote,19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,66,1,0.0604135,1534426519,Regular,3746b49420de7f3c3e3c61b3c7738357f852c5af1068b8077378a4babc1ee5e8
3746b49420de7f3c3e3c61b3c7738357f852c5af1068b8077378a4babc1ee5e8,1,2,1,0.0604135,1534154998,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,47,1,0.06346084,1533832254,Regular,27b8e7446e9ce45e4545480ee025237645ec50dee276d05ae5bb3a7f484792bf
27b8e7446e9ce45e4545480ee025237645ec50dee276d05ae5bb3a7f484792bf,1,2,1,0.06346084,1533599406,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,5,1,0.06101716,1533288647,Regular,4fc6a79d307e77541f77c28fa77426eee765ea8a5b376fa63a38693944002e93
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,23,1,0.06101716,1533288647,Regular,4d78266bd80be5289a05d55f1ef75274e550d2168f50e9250415fa2327515daf
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,60,1,0.06042148,1533288647,Regular,abfecb6419828db172cb1d2a95b6cf6cd38a63a252b5f38ee024954f196201e1
abfecb6419828db172cb1d2a95b6cf6cd38a63a252b5f38ee024954f196201e1,1,2,1,0.06042148,1533124357,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
4d78266bd80be5289a05d55f1ef75274e550d2168f50e9250415fa2327515daf,1,2,1,0.06101716,1533102578,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
