tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784b8b56023e892901ca11dd46d09cec68d68bb305fd5f0ccd9feb21935696a6,1,0,1,0.02227016,1558185024,Revocation,
f31ef41a0f908c6b57ac9672620c463e9586cb4ee929520695249ee8a2a35a67,1,2,1,0.02230452,1558078657,Vote,
27e6962621a89509a3a70e72904864935b4ce33eb423b5962aa5fda2c0548349,1,2,1,0.02208591,1558050943,Vote,
5fa2a90defe30e3e6c8f67ba37dae08e30313da349f75319b34cf1474118f63f,1,2,1,0.02252454,1557976859,Vote,
172390b9728f22a58814781977a0319a82128325af446998c8e466cd6794a4d1,1,2,1,0.0220882,1557789092,Vote,
120d72b5b2daa49a2aa87257458beed8c7bfa7c45fd1cee22def5d83a2baf51c,1,2,1,0.02208822,1557632650,Vote,
fa099eca71b0be81b8ae67488aede37eb62d69fbd9e2b0d5ed3f01c2053c6e56,1,0,1,0.02226757,1557531582,Revocation,
d2b1ca2daf11701ec285d83bf3d763ae6664049b7a081701c261fe7537fee684,1,0,1,0.02226644,1557445735,Revocation,
882abf567f2b1dc1bc7044ca1518c40ecc172bf4af4b5e52216d324cf1815fd2,1,2,1,0.02230659,1557379765,Vote,
7d537183de72016e71b58164ce0e69df5dbdb29bbf725abbf87235345dd317ea,1,2,1,0.02208815,1557334380,Vote,
a5abc832adc5a12fb85787c68d3ad90045a79ebc8003e66a7b162867cc0d0625,1,2,1,0.02230686,1557275333,Vote,
8bfb5fb825b4e27a33b463fb04e6d868acf4e4c608a354b2fb21e50f890d88fb,1,2,1,0.02230689,1557272794,Vote,
41b823a05f194dd4193f02089eda7a5f7eaa04d8ff5f77e9f144267097a516fc,1,2,1,0.02208815,1557212408,Vote,
8acb78848794b06db7ffd71592b066909b9035673d9077a5e3785911719d1791,1,2,1,0.0220882,1557097202,Vote,
5bd206c55f2ab37c585eef4014105445225fa66312cbd79910df84db45dd5934,1,2,1,0.02208812,1556942391,Vote,
4171293903121381382c51497136c805491203744a6a31b613ffc16df29d073f,1,2,1,0.02208822,1556938016,Vote,
9e17d6b8143e308f586d8c0882566edad7469329228be4a01b10b8b3fc4a3536,1,2,1,0.02208813,1556902527,Vote,
b5fd85ea5f7eb3e235955d70354d3e0b7073a517b9ab0795ae3dd58b52f6b343,1,2,1,0.0223069,1556893352,Vote,
6ad20307f579fd10dc80a92c242a746e45c8e31fc9f3226f4728e048f3774ad0,1,2,1,0.0220882,1556876740,Vote,
dbc64735eeb4bab32423e516c227959d76f2962ef5c95483756862c744baa618,1,2,1,0.02230689,1556838715,Vote,
f0b62ae2879878be719d9126d56abcf830cce49b0bfc76a1cc7201f2695c7b39,1,2,1,0.02208812,1556696954,Vote,
737299cfe2bf9df6101afb16d55426a67339f04cbdd269cd1b2130aff4ca6d67,1,2,1,0.02208822,1556537459,Vote,
431b51346855c3c776ea756dcdbb6184007355a70ce9d63a3c5335d6b3b004e3,1,2,1,0.02230671,1556517294,Vote,
6dd406c2cd02006c2b0b2465cfaa8daf126c32886e6eb613a3676aa231e60f6a,1,2,1,0.02230671,1556396451,Vote,
f3f35a4dd81afd7159f971287d3e3079c0a9006cdb2ce998602cf4332b8edcc5,1,2,1,0.0220882,1556278776,Vote,
5f0e9a75c05a02126a3c7f7b65c8c2bc3aa7d8dd1ed844cbb9c576fafe9726b7,1,2,1,0.02230681,1556190256,Vote,
9ea0f1ee9a1ffce0d8cc971d6eb416049a4f18d86eecd4a09f71d9ef6d21a845,1,0,1,0.02248394,1556175337,Revocation,
aed8873dcb227b7b3f03d51ca802e41385ed1916edf0bc17ae14f890850fe899,1,2,1,0.02208819,1556131869,Vote,
850fe0c2178da775c9a6d42933a05d242db465f4dea01bac3496fdcb80c584d5,1,2,1,0.02208812,1556090159,Vote,
c3625a941c1b8dbf7705325f2b1fdda964fc5be7b674b3c0ce0319ae46c03f2f,1,2,1,0.02230659,1556055476,Vote,
5d617e56911b23d4fd02f2947548c24c36cf1d7390142f499bfa30d83afb13fb,1,2,1,0.02230683,1556037859,Vote,
b64c5031fe4c9b955bd563888af18a2e9cfe95a7c4a318a83f9bf554345ea7b4,1,2,1,0.02208817,1556030547,Vote,
0cca929364d3e4f1c1b44da80e4fb3ac455288a222205fd19203f9b07ae34b44,1,2,1,0.02208815,1556020592,Vote,
70ae2c5b653be45148b00ce74ddae42b46e4da8165b8e997b18302bd3ae10213,1,2,1,0.02230671,1556006834,Vote,
cfa1d1b08a19c1c676281baa7f5259c5c19838fb2b83a8d30161a62e095e40c2,1,2,1,0.02230899,1555946773,Vote,
70b2db0ae4c8844672f19bfd8b233f64fc194200de0960db8ea4586aa8876900,1,0,1,0.02226878,1555943138,Revocation,
318c0ac3fbf427c760906badd437b7d28d8da29b55d2ea3bfad03bcc3561d0e3,1,2,1,0.02230903,1555901942,Vote,
9610d277fa947e9436920e5e86e6daa77c61e737eea0ee3ef18a230483156659,1,2,1,0.02230886,1555894316,Vote,
4603ac46f32330b969a605faab50ed4873e1dbc16f07e954ba56f5053003c913,1,2,1,0.02209034,1555870298,Vote,
889e4c69eee3d3930fcbe86fcdbf730506eff0085b01ee033a16b5c82db8a3d9,1,2,1,0.0220903,1555865218,Vote,
cf2b2e6ef5bd34e0ca0840d7b03347d940f6f7ba0d2efa50e127b271e44340f8,1,2,1,0.0220903,1555827871,Vote,
8ca365c51547fe5f70618a33f0347634bfc6d855cd35c16e78bdfb7409e4fa9f,1,2,1,0.02230884,1555825452,Vote,
2b0bebbdf888c753bb9334fe17c05abc9773d6a5265fb2dad10131b2e3d9258f,1,0,1,0.02206374,1555744892,Revocation,
6b70bd2f68013f7cfe0ca4ad541f2b10fb72160e1e7db9c614fb8bb34d75d709,1,2,1,0.0220903,1555741632,Vote,
8865f51aa4b29c1ec03908e32f6cd14d9d3dfdd6a2c634b400e3b3c46011f2f5,1,2,1,0.02230904,1555688764,Vote,
7e9999e1e786137c083eabd9aa9c788c021c459009022078f2ecb158338d7614,1,2,1,0.02209028,1555656424,Vote,
253767d796c98972a609fccff95e6fa1921f1aed370d5ece4dfa1a0021fad270,1,2,1,0.02209028,1555640068,Vote,
3b1bf5961ba0cc9b19f4f0a794700bd7370e13ed16aa4eab320db9a6fe29aa31,1,2,1,0.02230892,1555458734,Vote,
59300abd9cceb5e58550ee70b7f8392a485853b5403502cbe7c60ee6117bfe9c,1,2,1,0.02275227,1555421575,Vote,
f7049bbe7c348af4eff2ae38242f0c7b0039365eed0cdeffba5abfa1ae275b19,1,2,1,0.02230899,1555420452,Vote,
581d04ae01d1ff8c48ac4f6b48db5b9364c3c8468457694c35e9ed2ab684c3d6,1,2,1,0.02230899,1555352720,Vote,
fd77efe95540c45d71c75708d4cde50d6a89b2153543699be78655a6cf205866,1,2,1,0.02230884,1555336025,Vote,
57d5f5656944fa4f90aaf426536ceb8c78529524fddf86c471c020db17d9f3dc,1,2,1,0.02230884,1555294719,Vote,
bb28fa9b4f1b1f3710122c6e82c3d075b27f74bfcb9b6075af21220251dd6d7a,1,2,1,0.02230899,1555291203,Vote,
24a38afb4ddac5ec03b8fa6d616dd9d007c2c31299d59bec65e28895f59ae99d,1,2,1,0.02209034,1555273683,Vote,
3a07e971a1999a98fe52fdd3e501198920ade170fbeefebb074d1cf2990daae1,1,2,1,0.02252943,1555243841,Vote,
b9619a341d325112227470a8eabec40f760619dab577b8e3a9f02aee4b7b54dd,1,2,1,0.02230906,1555210185,Vote,
38fb0ada697cd4b110c196b83217773e572a62097422395fd00c3567494228c5,1,2,1,0.02209035,1555190907,Vote,
f4dfd3f99af4d1027dc0f2ae97a643a6d0ce51bf7f76f63fa19b3540663a8192,1,2,1,0.02209028,1555161614,Vote,
d6fb96718deff445c7ddef5d91cba1f5b478893000105a4e1d70a41b322c23d4,1,2,1,0.0225295,1555154243,Vote,
c6cc3752e84197ad1942337d1a9a0c87e21373c823205838feeb4b9800c0fc55,1,2,1,0.02209033,1555125326,Vote,
2dae54de0ab143cf1ebddfe9fa7888f71d0a8a1261d2758971992b284db61ced,1,2,1,0.02252927,1555120355,Vote,
8d7d9b6979874b7466a83e4cd64c28b26830fed41c0a544c57da27d09c12170a,1,2,1,0.02230892,1555118996,Vote,
76240e5a34d98b9526f48f05c93814d8aafa99a733e8d971ac258c89c64ee700,1,2,1,0.02209028,1555118132,Vote,
f6d0d4784365aab22e9bb6d2365003ec3998c7007526a17072050187ea73c4f1,1,2,1,0.02230899,1555117418,Vote,
3e2b255bc59ef110e70dd27b96ca307762af2b815b7436e933518c817a6932df,1,2,1,0.02297707,1555074273,Vote,
b2af6cac16a18ec9f6eb3ec03f536c6c782acb03b69850aa75af4ab321230bd8,1,2,1,0.02209033,1555073850,Vote,
4bec05fcfe17d12a48a147f77595269be1bfb4e70560d27910dc932ad8121a16,1,2,1,0.02230906,1555071257,Vote,
eef26112b4a851c5167c2fbd6016da3eb16f9a7509f636ced6437fb3167b6c6d,1,2,1,0.02230884,1555048426,Vote,
8ff00c3beafd4493b5afd15b0c336c39fed7cbd0148cf3dd093aca35369adcb9,1,2,1,0.02230905,1555015451,Vote,
5ba7a0a0cfeccf44b08380d3f3fd714e254c018d249eac5c8ebda567667bca2f,1,2,1,0.022309,1554995629,Vote,
246db96fba6b382fe373c342b5139024d6963bdb407784a3e60f51b32b76307d,1,2,1,0.02252936,1554990725,Vote,
acf21b12b629d994fd7f83ebf2a3d2f001ac4531e520786a4fc0a9b8db471b0d,1,2,1,0.0225294,1554966009,Vote,
55040f5b84221da1c258bc2c35963f6a72f140f9fb1eaa22b9a1f742e7784232,1,2,1,0.02230899,1554948470,Vote,
e993a6d0fe59acdf50237f209d16e9ce1694b7e57b1ef1fc8b435ecbec8cdcf1,1,2,1,0.02230887,1554935259,Vote,
c95d82ca4e290d095e8a919f301fe48d218f560b7266c378c62d202f3aa5cbf5,1,2,1,0.02230899,1554922939,Vote,
e8e8298ed217bcacb881bc070082c0f98732d30dad1e1fbc73ad16f0f7bd9717,1,2,1,0.02209031,1554900571,Vote,
82dc3940c956b23f0f73680f1b21f281593c4ebffae6aeb0791c76b75b2bb9f9,1,2,1,0.02230892,1554863806,Vote,
0fa80f6ae5aa2f2d8e7264300bc8f9c6a83817e596d0b0d120c20be4d4d47155,1,2,1,0.02209029,1554855644,Vote,
a17e5c94325800e6a6e25c149d379a42addaad88e005b57e241b875cd92e928b,1,2,1,0.02230896,1554851362,Vote,
fe97b129973412410f30fe1727f3d5ca463cfcf12e0f41ad8f96b17575046223,1,2,1,0.02230892,1554815009,Vote,
65f8e3f71ad49c5a1d19474d4d46b86238d502bb1e4335c439fd42215eeaf22c,1,2,1,0.02230906,1554780055,Vote,
6f65f012b9214b0916bc01ccc0883bc5881bbc1a0d2e29433acfe8c663fb6a55,1,2,1,0.02209035,1554776723,Vote,
961b25671598b5e88e35223c70a6400d98297d9bf7580ac754f0753da1780b65,1,2,1,0.02230899,1554769968,Vote,
dac413806cbf5fd1b91781d91085ebff61aadcb077e1c40a1ab470cca7573e1e,1,2,1,0.02297707,1554748035,Vote,
673de93fd3cf6f7c2fd7beff53c6ac6e0adf0371c5fdf1ff67e6cba78ad59d49,1,2,1,0.02230904,1554731921,Vote,
ec756d2c1f0beb872d7df649ee4fce6293f091e570744e7b8089bde437e67ec3,1,2,1,0.02230887,1554718009,Vote,
99672280fb168545f36ff34805aa49912ec9d36d7fef50735e26e6f20b3aed68,1,0,1,0.02227571,1554716742,Revocation,
ad4bd27e7d25c7d4f5ccbe323264e4cbf636778835a23afe6b627683a36cb6b0,1,2,1,0.02230903,1554716742,Vote,
63f6ad865e0189363e63c9db0e6c4fa0e3891b21a7a6d3b4b0e086a2a03ec29a,1,2,1,0.02209031,1554684419,Vote,
b04b120d2781a6722ab023566beff1b3685741fa511e4784fb27e20f607f7ea5,1,2,1,0.02230903,1554684419,Vote,
c4b8a684dec57a8147078f7ff9de1983fff3de83c7ee37f70439eba4bf830d75,1,2,1,0.02209031,1554590867,Vote,
e9dcce7f80b76d7b7105a4b92c656e7a34f004f40588e00b193c911d0f881fea,1,2,1,0.02230906,1554565855,Vote,
18d42b9315db8fad5672e47b6f667d25db779d832002f546f59bfe46a27d8006,1,2,1,0.02209029,1554529130,Vote,
b8eea0386fde0aee3082c3e38aabbc64cd128ba556b9e6711502d8330c7a3cc6,1,2,1,0.02230906,1554515024,Vote,
afa8ea150d04adafc8aaae638b8e84141babee4d7a6ea2c1f2127db717d96066,1,2,1,0.02209029,1554511864,Vote,
8f5c94e857db70c242931df12e4568297f3025ae5004e9f7b5fb7170e29873d7,1,2,1,0.02230884,1554503438,Vote,
bc6aceab4a50e0ae5d57cc06694f90ec1b2ffe9d8bef903ebfdf3c8197bf8ecf,1,2,1,0.02230884,1554498264,Vote,
b071521a402e34fd8f91daf86bd942954b8e142440b0d192537d545a1ab403bf,1,2,1,0.02230883,1554496397,Vote,
8294709a442ada69a3cf42d35174d807a0833d9a79ecac46be5eda471a616d92,1,2,1,0.02209029,1554467979,Vote,
a1475526602aeed58ef31cf15de4f4d5d4850c109f6bf3ca5fa01fd2b019a399,1,2,1,0.02230906,1554447663,Vote,
16ad1a53ad39c2169c1bd1e4826313c97cfbe465f6a6f24e20e66f4865d9cb3a,1,2,1,0.02230886,1554425059,Vote,
d38bcdae6118ee51ebf79cc025217b36a0dafbe7df23a423d215f59565e0e72d,1,2,1,0.02230902,1554416373,Vote,
b0c3fb512e4014fa65d5cbf6560ce689e54dfd83d72a4daf90f88e67aa041d3e,1,2,1,0.02230884,1554378367,Vote,
f7ba97ad478156dd278c65177c549c18f026bdc56343fe4fc194c3926fe3e71e,1,2,1,0.02275206,1554326322,Vote,
ce2b39faf60a03ef4321676b02425af604a2d09ca3299cff6af7d20160c8c12d,1,2,1,0.02209032,1554267396,Vote,
d239f4d4e47339592c6e2cbc6fd7282922fccfbf1bcc07d209ded646c445b48c,1,2,1,0.02209031,1554239714,Vote,
7ab6639e12bb88e34198555019988ce15557f765817c0351b321a36cca04a839,1,2,1,0.02209034,1554235218,Vote,
760ec985f91041fa292c9b35c23bfa9a5117b774ba5d7926635788d2082faccc,1,2,1,0.0223089,1554229228,Vote,
443509a758006e08f91b1254b3ff5865b72ccc4b5d3af1b3faf56cf234e53a7e,1,2,1,0.02275213,1554221388,Vote,
536b706ba45117f0bb5e0de24d050903d70892c4cc418efbffba67145e591c84,1,2,1,0.02230906,1554173418,Vote,
68668e4721d47c9222b2b0bd884aa7d941e9bcfd310f9c51c13026bed3a37f93,1,2,1,0.02230884,1554131303,Vote,
d987c962ad60c08949ccd6682d576e41a4e20e1fdf5eeb037beab47e2f8b22f0,1,2,1,0.02230902,1554125157,Vote,
d91d6168d475d52d36080aae03c75235fabc7f540129e5c42e3d0b8385fb0795,1,2,1,0.0225293,1554119847,Vote,
85e223ea70ba6d37bd57153e4da99deab0e4e61332d730e08ed8aeabdbe8db62,1,2,1,0.02253191,1554091010,Vote,
9c91ee1da41ee595661c5c3d1547f7527b6054a2b8f62db8b9ef9a3327664fb1,1,2,1,0.02209249,1554089348,Vote,
76f0088670b137fc1253b6adaf5d88e5dfee586eaceee8a7e65e42ee3fc33ada,1,2,1,0.02231112,1554080928,Vote,
28d0d84a5925d42301bf9dcd3caadb0d4835966eccc51478f0032bb620b7b11b,1,2,1,0.02209249,1554068249,Vote,
6e83e8bd2351e75787e6b8de8df38487497a7b8fb6b27e9043364a1dcf90ed60,1,2,1,0.02231112,1554036674,Vote,
aa7128cb9c1e953a2eec840c2984315d7857e3575499e95210d9751641602872,1,2,1,0.02209249,1553998528,Vote,
66b45acab3c211bc6d00e524ac5694e4c0ae5281c457604cb27c09eba7593c44,1,2,1,0.02231119,1553994130,Vote,
4d53dafb4811df8ded2ea22932550516106b765108f89421a20d6372048a1052,1,2,1,0.0223112,1553992761,Vote,
0b2f86df95805d11b5f61b6c188ccd703903908e3399b9fb92af5d3c53d748e2,1,2,1,0.02231119,1553959518,Vote,
7da6b6170b6d1b280a699e31dea14c43753d577dc966337e7c7d2cab36f7a512,1,2,1,0.02209249,1553954619,Vote,
3dc943103086db58dc4b3e37ccdbba627e52ecfb52a76e2f696aac027695a946,1,2,1,0.02209249,1553952164,Vote,
f3d706517703b54ef0392e6a64ce9a0d2f9cdb6d1789de97649138da3a69e0b2,1,2,1,0.02231123,1553948614,Vote,
94301ad24e729df847b6343a0de030d5bd95975dafe8137d4accd7f1804be508,1,2,1,0.02231112,1553922066,Vote,
a8e986719ba38a2656577761aa5dca9725b680fb0390111cac97f093049e579f,1,2,1,0.02231122,1553918618,Vote,
5260212eb89d26d5fe0dfaa235f5ffe719ea851af30eed412fec79bd51501b8d,1,2,1,0.02209249,1553895135,Vote,
2353fbd9b096dbbddf0fbc0c2231c308327b529e2c31e15e1b6d169e41b6ed23,1,2,1,0.02231119,1553864634,Vote,
3d3b7d820656c72b77c5456a5166c53953c4c88b0696760c3d79ced9d70a045d,1,2,1,0.02231116,1553853727,Vote,
2c6e15e2c7ba9b5260d5b92ee71d8451587f596fffdeade0b9fbe9161ef3ae87,1,2,1,0.02231123,1553831102,Vote,
3d7e8772ea95a66149811a719566421a6c4dcca4a3a2bf02a233a0b8e8eb55f0,1,2,1,0.0220925,1553828554,Vote,
314f4b2a356f75dad8eb52851cd5263ce1515cb4f5d2e6b0cc495567298542cd,1,2,1,0.0223112,1553824387,Vote,
535873f00b14e795a21cf0dd2d7cc190e46f4188d3588391871b1048e62228a7,1,2,1,0.0223112,1553821308,Vote,
f077eb4479339f66cc13ab68d68bc4062085506ce06fbac662176d9d3cea6f88,1,2,1,0.02231116,1553807353,Vote,
3083b92cac6282377057f590d9bd99fa8b10442b417766c2dfb07e19fb231951,1,2,1,0.02253184,1553799910,Vote,
7b40230703acecd3f3d5ba4960c701c01a8085d521d4c8376a1bf369998db5b3,1,2,1,0.02209249,1553789051,Vote,
4161bba021f8e41462dbaf0b8df00a8d258041622f74186af1ebe51cd57b28eb,1,2,1,0.02253176,1553787873,Vote,
e8345e2a30f0ce41c2c1d84c2421c0aa70a37eb21d7ed2d268284039ff291344,1,2,1,0.02231112,1553760105,Vote,
2ebff3d4f8179542c344dd663e0fd886ce64757e298f65be717584d0fb0b0514,1,2,1,0.02275451,1553705218,Vote,
7a97dea3a4030c24074b95f63163e50daccf7edfd8a6e688081ad9aa8d0b8d8a,1,2,1,0.02253175,1553682877,Vote,
2a552f541852e9da55203ffdb7bc90a0621b15ac91dec0091b5760abf5cf42f4,1,2,1,0.02231122,1553680989,Vote,
eda43fbcaa5d57fa2f0fad4cd8487e800660032e2928c04761b6a0c91f50a0d8,1,2,1,0.02231119,1553652585,Vote,
86e98c9633f79201d65a3fca00d3a055841fc4eb0c783f45d3f302bccb0ad2ab,1,2,1,0.0223112,1553629740,Vote,
08d85995c2dbf6eef5f71911a2fbaaed6f788f82cf25b23e386e760adb524946,1,2,1,0.02231115,1553608473,Vote,
aa05715c6a9c98f56b91daf03c6227edec2407a9126a4438f43bdc317b464a79,1,2,1,0.02253175,1553585535,Vote,
dcf4eac744e73ee0d9d827ed79fcd7f6f8696a074926df2876fa3f63362a07f9,1,2,1,0.02231122,1553566398,Vote,
3eac45600dee1c0eeee5b1c2a32aa3b75a57aa6c1c11dc39c7faf81c92453f9d,1,2,1,0.02209249,1553553939,Vote,
91508f986249b9993eaf9600aaf405a3dc772ba6ba02452d4e07595acbad8628,1,2,1,0.02231121,1553525230,Vote,
78d834591811108ad2e5d27a0325202fc6821f9f8dc8bf08481db1898d492b51,1,2,1,0.02209249,1553524533,Vote,
52224f5e1649906ded87838aac04aa20f012193523eaba219806d4109e366aba,1,2,1,0.0223112,1553521871,Vote,
47b184d594720075aca6d686f38f3c96edad8e2f51e3a4e7269475791926cc58,1,2,1,0.02209249,1553518226,Vote,
29ace6aa467425a01c8a45bb41ff696feabf37cb4b0f7f18c1278d9d8ef15bdd,1,2,1,0.02231119,1553479754,Vote,
1a674e33643222590bec3eb569af8f0c47dc86bc81af3d68e20e14ec052ce776,1,2,1,0.02231118,1553479718,Vote,
712301f1ff99f3e365c75761d7be87fea0abfe9dee3ca547de32fce3476de92f,1,2,1,0.02209249,1553476583,Vote,
0170b4e5b6df1d778147c6dc674bc391711bb7328a047234e5dfe2e572d14c05,1,2,1,0.02209249,1553472740,Vote,
d9ae244f0ac00b6408b5b467d6bb0d052ac07f9fbcc359a9a8eb5baf4a8dac96,1,2,1,0.02231118,1553471082,Vote,
e7c61b18e12a496863a25a49b082098dbdaa60fd2a36805eabe0013633a0e8f5,1,2,1,0.02231115,1553460826,Vote,
37120ae04b8ba6451e8bb18c2ecf5ee344fd52d2c268a2df7779521563455f59,1,2,1,0.02231122,1553459908,Vote,
54e057332312b0eb83a1feedc10e935c450ee1453dc0321a8de9a5d43b32b0a3,1,2,1,0.0223112,1553451601,Vote,
24e70eda3c50dbcba128bcaf83dcd29e906e922659cfdce92a76d4bba3b29ee9,1,2,1,0.0220925,1553402106,Vote,
cec20e6eb4c560b2d93307458c2a60327d6b7f1e8ae4796981ebbca6f6c7ae59,1,2,1,0.02231121,1553390779,Vote,
fe05d0ca29ec9a40cdf5e20621017c8950493dc32c3154c59a9af006e21a3e27,1,2,1,0.02253172,1553378007,Vote,
5a2909f5f133769c7d8815c8c4848f27a478857ddb326e3d4b90a20f0607d8eb,1,2,1,0.02231123,1553373993,Vote,
04ae6564172bfcf67790fb5ecbf090d9f258940e7da9728f53edddab24171ce2,1,2,1,0.02209249,1553369955,Vote,
1b42d5d3272eca75a80c9ceeb244f14aa06473400e2044065da12b1d3e392fb3,1,2,1,0.0220925,1553367572,Vote,
79c6e8889dddd6e51ff69d118f8455afc95bd135f068d4bbcbea9c9203101bab,1,2,1,0.02209249,1553366252,Vote,
592c737c5dca097c2d54f220ca89c6b434b29e3dba88051e0a5d9dbeafec2e2b,1,2,1,0.02209249,1553365449,Vote,
4cee0fc8170cb0d7ef0a5011cdc697d63a0e332080275eb8d95cd017e7d699d0,1,2,1,0.0223112,1553352418,Vote,
988bbd8920b565b18954ed35f0cbba25c99a26f6b0b9213523c838d461f9bf42,1,2,1,0.02231116,1553348188,Vote,
0bef12faeb808aef74110fa5c345676676b522cf6caba0ad8d7f06abe6dd67ec,1,2,1,0.02231112,1553321597,Vote,
7a0e0d61b37612c26799aae29aa2f37d2bc58d4a6ce7c7a29df5e1f775b4a521,1,2,1,0.0220925,1553315360,Vote,
0ee1ce84d57df81e72e2f572623ffde8d595ff57a84f9f0050a471a394cc2bd0,1,2,1,0.0223112,1553304605,Vote,
dc124faa775be95e3ceea0efae0c2a16700b2cbef2083fe566b49e00398ec730,1,2,1,0.02253184,1553299620,Vote,
2edfc3717070cab30dc11a32c8d7f475ea2f104c0226e7fae8b9a3bed6a13f47,1,2,1,0.02253175,1553276860,Vote,
5b444a45ad11bffa0f8518ccbd39e91175f9ae2c005bb949c078aa153481c6a7,1,2,1,0.02209249,1553274168,Vote,
e5724898a677d185fae8b10cf9352cefd10ae4dbab5aa397ccf7513f1a3b69c7,1,2,1,0.02231123,1553235953,Vote,
f5d5f74eeede2f754aafb9a3ef78c4afb01faf3002feb1cd9b0f541304abcbf4,1,2,1,0.02231122,1553212746,Vote,
5e6a4434ce8d83b5cb79acb0ae84e4c65fa2a830d168d78b8bfaab1f5e248a23,1,2,1,0.02231112,1553210456,Vote,
a450bdb3e8410d549010ec16424b6ee28f2572c54002f55f56b0d0b92627c123,1,2,1,0.02209249,1553200488,Vote,
a2db8dff5deb16145b4e7fb7b4fdeff249a53921be193c8891075f5fffbc56b7,1,2,1,0.02231115,1553200334,Vote,
82c69fb3fdf294992fef1bd6a8e34ef0b94c6958246d0d976d9240d36aeeb4ca,1,2,1,0.02231112,1553142139,Vote,
44db06e7d39347b1642c33d074983bc17e40d219954ab01eaf3db52485dc5b5b,1,2,1,0.02253176,1553135774,Vote,
de7e0668c07d8992765e59bd6a27cc0fcf445f506e8dbac1f87f0d936ee0f46e,1,2,1,0.02231113,1553128844,Vote,
01fc523ebb8fca095c3e9779b6a7368460d96914777c705e8f5a7179163c9993,1,2,1,0.02297981,1553124301,Vote,
eff6084409ae1ca1d84b2f64fec73eaba5855b87cf4cc495557afe461901e5fa,1,2,1,0.02231116,1553109316,Vote,
91966c358c89059e4cd98e52d6cb1eabfb75a70f19c9b3eb27947e783907f286,1,2,1,0.02231117,1553096667,Vote,
14d5cb83fdf90690c93a7c1a0364e5dd8d38079cb23ed12a741f72c18fb84153,1,2,1,0.02275464,1553088246,Vote,
b03813bb0f18553bdfbf7e908ae58bc22be709aebcb5e57e7bdbc2d224469efa,1,2,1,0.02231116,1553087733,Vote,
