tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b52b5a955650c5ca1042c8619184789bb564a6c8d9a0629ac26ee13c810f66eb,-1,1,1,0.17892596,1583552523,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,55,1,0.17892596,1583548304,Regular,b52b5a955650c5ca1042c8619184789bb564a6c8d9a0629ac26ee13c810f66eb
8ec76fb8dfc1d357f9fe7b782117f135888f735a780e65f6d3f4e939049a7d5b,-1,1,1,0.18187053,1583379897,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,29,1,0.18187053,1583375423,Regular,8ec76fb8dfc1d357f9fe7b782117f135888f735a780e65f6d3f4e939049a7d5b
5f3761eedb56eeea5d78ff760be1c72ea889e891ea77f352f31a4f9860e3b158,-1,1,1,0.1593105,1583210819,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,67,1,0.1593105,1583202850,Regular,5f3761eedb56eeea5d78ff760be1c72ea889e891ea77f352f31a4f9860e3b158
fbf4634d13d1bd803520045f3fba69d6518029ff673850efad3398b030ae405a,-1,0,1,0.15706498,1583034389,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,66,1,0.15706498,1583029797,Regular,fbf4634d13d1bd803520045f3fba69d6518029ff673850efad3398b030ae405a
0319d85b2e7a698c6d1f710a4546f7bebd3875a5cd8d92fc0b420f5cbfb1b447,-1,1,1,0.18154064,1582861456,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,60,1,0.18154064,1582857030,Regular,0319d85b2e7a698c6d1f710a4546f7bebd3875a5cd8d92fc0b420f5cbfb1b447
a4e449ad6aabe4eb49b94d26d65be27e5d9d0072cc190bc76df9389f7bad7cf9,-1,3,1,0.16317013,1582689080,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,5,1,0.16317013,1582684451,Regular,a4e449ad6aabe4eb49b94d26d65be27e5d9d0072cc190bc76df9389f7bad7cf9
848e78012c379459acd0a1d46d225b0a8177426b5e8591a941d3e3ba3cdaaaa5,-1,1,1,0.16558571,1582516013,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,40,1,0.16558571,1582511750,Regular,848e78012c379459acd0a1d46d225b0a8177426b5e8591a941d3e3ba3cdaaaa5
6f17293130ece93ced183c0ca47e68eec85e2c26a9f5b32e8138e943308e0148,-1,1,1,0.17785495,1582343355,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,8,1,0.17785495,1582339172,Regular,6f17293130ece93ced183c0ca47e68eec85e2c26a9f5b32e8138e943308e0148
18042229f6b0018be71106e81b3beaa2cddfc66cc2738fcded2adcba590e83bb,-1,0,1,0.16554986,1582170522,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,61,1,0.16554986,1582166039,Regular,18042229f6b0018be71106e81b3beaa2cddfc66cc2738fcded2adcba590e83bb
8a09a182a339cfada67c2baefa328938205079305d882a76f5309abf0471749e,-1,0,1,0.10839065,1581997626,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,58,1,0.10839065,1581994284,Regular,8a09a182a339cfada67c2baefa328938205079305d882a76f5309abf0471749e
e58296df90184d6ed4192d640c6e5b2119e86fd3600ccea669133c94ac1a755a,-1,0,1,0.1009713,1564545223,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,49,1,0.1009713,1564540178,Regular,e58296df90184d6ed4192d640c6e5b2119e86fd3600ccea669133c94ac1a755a
9d22cc7d0f0f42ca45968864a1981e7f35e0fb827c790e07f75db9260f70acd8,-1,0,1,0.10445279,1564285323,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,34,1,0.10445279,1564281205,Regular,9d22cc7d0f0f42ca45968864a1981e7f35e0fb827c790e07f75db9260f70acd8
c2a02932e02192d3fdd0600b94f0537e32f0bd1681b3e827cd0e16868601f7a6,-1,1,1,0.10580271,1564026173,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,35,1,0.10580271,1564022409,Regular,c2a02932e02192d3fdd0600b94f0537e32f0bd1681b3e827cd0e16868601f7a6
1c696adf9f26b558caf2c363def6204da402e6e695e9d9009fec54cc5da16566,-1,0,1,0.13178924,1563854426,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,13,1,0.13178924,1563849128,Regular,1c696adf9f26b558caf2c363def6204da402e6e695e9d9009fec54cc5da16566
fb8eaa43146720b7e30da47182583b14d927049e6855ed83464eb6bc817a26d6,-1,0,1,0.12413008,1563680899,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,73,1,0.12413008,1563676400,Regular,fb8eaa43146720b7e30da47182583b14d927049e6855ed83464eb6bc817a26d6
ea0e255a2657d5fae705ea988443dbb33f642eb89de8b6496add0bfd6c34a228,-1,1,1,0.31175506,1563595437,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,95,1,0.31175506,1563589799,Regular,ea0e255a2657d5fae705ea988443dbb33f642eb89de8b6496add0bfd6c34a228
30c1308e23cd138f7c41cb7d7b602297a679ad3b9e729afd91b5a1136faf0789,-1,2,1,0.36443594,1563507982,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,90,1,0.36443594,1563503432,Regular,30c1308e23cd138f7c41cb7d7b602297a679ad3b9e729afd91b5a1136faf0789
99bdb8d6ee7ec65cefd8fed5c68e491bbaa52eacf4a5553d34abd6a41777c509,-1,0,1,0.37210704,1563422507,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,79,1,0.37210704,1563417778,Regular,99bdb8d6ee7ec65cefd8fed5c68e491bbaa52eacf4a5553d34abd6a41777c509
55a01f76133f33033ab6d7fafb83a5a2d7d5c38fc974bf52545fbadee6fc766c,-1,0,1,0.2391111,1563335303,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,116,1,0.2391111,1563331019,Regular,55a01f76133f33033ab6d7fafb83a5a2d7d5c38fc974bf52545fbadee6fc766c
12049fbae02b21a6b4a18a3fdf2e90cf422935415cc78e87957ffc32688e4107,-1,1,1,0.2558358,1563248719,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,23,1,0.2558358,1563244328,Regular,12049fbae02b21a6b4a18a3fdf2e90cf422935415cc78e87957ffc32688e4107
a77083586529273e9c245ee32969bc5063b368435ec02a92af70d073c0998414,-1,0,1,0.4422,1563173185,Regular,d240035521de175c47877db377c0b4b8c5f904bb38df1eebd5093140ea9f81f0
d240035521de175c47877db377c0b4b8c5f904bb38df1eebd5093140ea9f81f0,1,1,1,0.4422,1563171122,Regular,a77083586529273e9c245ee32969bc5063b368435ec02a92af70d073c0998414
0387b4b50296c458ebbc355e8c60c996b6daedfcddc608eaf3cc2a6e4cf3cc9a,-1,1,1,0.27586423,1563162622,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,3,1,0.27586423,1563158552,Regular,0387b4b50296c458ebbc355e8c60c996b6daedfcddc608eaf3cc2a6e4cf3cc9a
c044712ea5efc99d671ee1c8bd7bab23ca2f9808bbf61ee754879286784dc4eb,-1,0,1,0.32911386,1563076279,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,39,1,0.32911386,1563071638,Regular,c044712ea5efc99d671ee1c8bd7bab23ca2f9808bbf61ee754879286784dc4eb
684af522a94a9aae4a4677e8387c9594f5c6a036a8c665404c73ab2658b78aa5,-1,4,1,0.30990481,1562989798,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,15,1,0.30990481,1562985088,Regular,684af522a94a9aae4a4677e8387c9594f5c6a036a8c665404c73ab2658b78aa5
67aa09314d05cb247f3922c9220b17f43fec9912b156453a906ca6b56156aa2f,-1,0,1,0.42519422,1562902924,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,70,1,0.42519422,1562899556,Regular,67aa09314d05cb247f3922c9220b17f43fec9912b156453a906ca6b56156aa2f
eec229bc2d91627f8b9cb641a6670e4cf7366ea30fc0f1369e8c4b24c186ea5d,-1,2,1,0.42676938,1562813645,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,84,1,0.42676938,1562812229,Regular,eec229bc2d91627f8b9cb641a6670e4cf7366ea30fc0f1369e8c4b24c186ea5d
fcf121c79904a1dc330cb00a6d3cd5a010ea1d535b9d9687a8f53058a4a6194c,-1,0,1,0.3856589,1562730324,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,94,1,0.3856589,1562725760,Regular,fcf121c79904a1dc330cb00a6d3cd5a010ea1d535b9d9687a8f53058a4a6194c
585dd09605880a43f264716e5803ed8c1325e7f28bac011d55944319fdadc609,-1,1,1,0.34576495,1562644111,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,23,1,0.34576495,1562639562,Regular,585dd09605880a43f264716e5803ed8c1325e7f28bac011d55944319fdadc609
c4c26f88ee9efdd4be9ed707e4678cee3cbb0bd90c32cd917ddfc471356e946e,-1,0,1,0.44888227,1562557421,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,30,1,0.44888227,1562554542,Regular,c4c26f88ee9efdd4be9ed707e4678cee3cbb0bd90c32cd917ddfc471356e946e
5ac77a3a2b0f921b7e2da1d512281b06838832139e7497809f5aa5474dd61540,-1,0,1,0.35861688,1562471038,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,107,1,0.35861688,1562466555,Regular,5ac77a3a2b0f921b7e2da1d512281b06838832139e7497809f5aa5474dd61540
859abbdf3d8b5e3d85bc319c3dae54c739c614daf7dcfe2412979221ed8d45c2,-1,0,1,0.20516159,1562384526,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,116,1,0.20516159,1562380305,Regular,859abbdf3d8b5e3d85bc319c3dae54c739c614daf7dcfe2412979221ed8d45c2
26ae06d2c1a34a013137ee7859c5ba3879e0bf4780aae3fc900e9f8b610ff39c,-1,0,1,0.32304416,1562298392,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,93,1,0.32304416,1562294374,Regular,26ae06d2c1a34a013137ee7859c5ba3879e0bf4780aae3fc900e9f8b610ff39c
085378eb106dd88de96d98c4f5401c66f96b14fc1009e54f32f0faf723de1a32,-1,1,1,0.25238122,1562211862,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,4,1,0.25238122,1562208046,Regular,085378eb106dd88de96d98c4f5401c66f96b14fc1009e54f32f0faf723de1a32
f69eede13e3d73f569f9d084227a578c75dad08d2908b09376817a091b278331,-1,3,1,0.24355643,1562126718,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,83,1,0.24355643,1562121799,Regular,f69eede13e3d73f569f9d084227a578c75dad08d2908b09376817a091b278331
f4aa784ba9da05c593447b974dbedcff73b4016ea56f7699c5c41cc79a48376f,-1,2,1,0.16864458,1562039249,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,31,1,0.16864458,1562035205,Regular,f4aa784ba9da05c593447b974dbedcff73b4016ea56f7699c5c41cc79a48376f
475f4e0d209be5059da187dfd1ff95d57b7a3747f682e224e297b06c881a36d8,-1,0,1,0.2623857,1561952981,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,76,1,0.2623857,1561948475,Regular,475f4e0d209be5059da187dfd1ff95d57b7a3747f682e224e297b06c881a36d8
8dd9d4690cb2692aee7ab9eafb02ae829881e7cfd0525870ecc50f340f893235,-1,0,1,0.2375011,1561866173,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,117,1,0.2375011,1561862943,Regular,8dd9d4690cb2692aee7ab9eafb02ae829881e7cfd0525870ecc50f340f893235
183d8bc4adc01291c4817ec359faf9f516c212665c3cbe67907170d9777d4ee9,-1,1,1,0.26936013,1561779725,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,102,1,0.26936013,1561775591,Regular,183d8bc4adc01291c4817ec359faf9f516c212665c3cbe67907170d9777d4ee9
1177766a074700597a862ae3f6de28348d1a5e5ab7b3ed5142f9474332679c18,-1,2,1,0.19679575,1561693961,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,47,1,0.19679575,1561689008,Regular,1177766a074700597a862ae3f6de28348d1a5e5ab7b3ed5142f9474332679c18
e337d08dafaf30157fd4124c4ade863d96a94a08d41b568fe759e8512ac2b24c,-1,2,1,0.10230412,1561521010,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,114,1,0.10230412,1561517019,Regular,e337d08dafaf30157fd4124c4ade863d96a94a08d41b568fe759e8512ac2b24c
ae68d5f21bc3148a0b38cfc7b9f878c87fe9024c81c2c28008d8fe894d2f588e,-1,0,1,0.22826012,1561434281,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,99,1,0.22826012,1561430508,Regular,ae68d5f21bc3148a0b38cfc7b9f878c87fe9024c81c2c28008d8fe894d2f588e
233389ffee0408e8f15731658bfb24ddadff68191c8908f0026a2898772c8406,-1,1,1,0.13993721,1561261367,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,49,1,0.13993721,1561257138,Regular,233389ffee0408e8f15731658bfb24ddadff68191c8908f0026a2898772c8406
e47e0e96004ef00fb290c59c4e36f5ccc845fa419b560be7b8b460a52c9abaec,-1,0,1,0.27169586,1561175560,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,133,1,0.27169586,1561170677,Regular,e47e0e96004ef00fb290c59c4e36f5ccc845fa419b560be7b8b460a52c9abaec
21fb8da348ed60c74b6df9042c85dfe0fb954223f1e09af53a4998fbc7ff8a44,-1,0,1,0.33940856,1561088675,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,57,1,0.33940856,1561084329,Regular,21fb8da348ed60c74b6df9042c85dfe0fb954223f1e09af53a4998fbc7ff8a44
9903252f5214d0ad7e26d3205a87df1bac2e5c65645a359bac39e803753c9f46,-1,3,1,0.13449847,1561002665,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,91,1,0.13449847,1560999113,Regular,9903252f5214d0ad7e26d3205a87df1bac2e5c65645a359bac39e803753c9f46
2cc4ee22529e4bb73d086bfd1ec498e24c091868c0539fa401d47eeda5762717,-1,0,1,0.11735781,1560916377,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,126,1,0.11735781,1560911395,Regular,2cc4ee22529e4bb73d086bfd1ec498e24c091868c0539fa401d47eeda5762717
8c2c8a710fd548dff9a05fa1fff9a62429c89e8d71a08afaa7f63aa1e0eb1494,-1,0,1,0.2485531,1560829543,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,107,1,0.2485531,1560825202,Regular,8c2c8a710fd548dff9a05fa1fff9a62429c89e8d71a08afaa7f63aa1e0eb1494
0ef9a0360176214f96c586bf33d12b8687003b3c3152bfe822edc6b51d1f18af,-1,2,1,0.15261413,1560743364,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,86,1,0.15261413,1560739024,Regular,0ef9a0360176214f96c586bf33d12b8687003b3c3152bfe822edc6b51d1f18af
b697203e5a12d64ae8a1d4e9e287c873faaba5495676064bc741faeeea36ee3f,-1,7,1,0.1048219,1560657028,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,33,1,0.1048219,1560652412,Regular,b697203e5a12d64ae8a1d4e9e287c873faaba5495676064bc741faeeea36ee3f
