tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ff0b45f943b9743089dac43c262e2e11ba9d8a756e8341cd54edd567ca537d,1,1,1,1.01071426,1467280902,Regular,5a33e0cb2c8aae9e811666160511569aa35a2ed8fb86f7df7b0f4f7968c99ee7
428aa835b88764ff3272e58da2cc8a4c9d35c60d4c0ffcf2007a61497d0e4454,1,0,1,1.01122778,1466850598,Regular,2556e2662fb931bb45b812b61cfe563db17c399ca855661733da4e2ba1a3da8f
d4464a4dcc3a7e9396c82b5d568008391ff6d2dda2d47756931dbc8b9e31ff76,1,1,1,1.01220152,1466387760,Regular,5b562d1af2bcdd5d9bdbe86fe648a69f34a0cc3db6e30085ce4dd84e8259a010
8b2f7a4c7bfb4be54dd4ff6a1f4ea592f17c5094e5b90978a56de639a4315d21,1,1,1,1.0103896,1466053673,Regular,3ca2bad476629f64cf20a8b65bb1ff392490911a4f51e392a1985672fad8456f
6d399b5fdc7cf9bd4c21033e67a927d0a9e8d07767d7d18dfa899bed686c10da,-1,18,1,1.03430534,1465745002,Regular,d6c41589d0213ada318811cac6e9ddc2a5e13b3beff829f801b6fbf88056037f
6d399b5fdc7cf9bd4c21033e67a927d0a9e8d07767d7d18dfa899bed686c10da,-1,27,1,1.03858414,1465745002,Regular,bc1838fc2a7a8e4bfde119544e5f8f53dbbad7bf49705841beee852c9b5a1e35
fb492def6d38b5773fa5e49aff664edb9c1afc9470bee379d01a39a46835b201,1,0,1,1.01038888,1465585969,Regular,ef78b9128575ea27e108b803a2aa989ec13283bc6f70aed424c82f125869607f
9429b059f0b510914ba442c149077d93542a4cf52989d373fbc04391ebe73f99,1,0,1,1.00641279,1465584607,Regular,ef78b9128575ea27e108b803a2aa989ec13283bc6f70aed424c82f125869607f
0d6d3d9aa389046598158547ef8d139b4f15af3d41e739e1efcd3335de2b93a9,1,1,1,1.02199767,1465188424,Regular,255460eb8efd16afd6d261959d4ba247355ae20b6d88beb327daeea4efeace34
d1d4113883110d27c73bcdc4b761177ece484ba491a22a8b44ce7aaad6ee023f,1,1,1,1.02340248,1465142674,Regular,255460eb8efd16afd6d261959d4ba247355ae20b6d88beb327daeea4efeace34
a9285d5c0d021dabcd9df1c0c15d4521a6d0bf5e4d3c79b0bcea2ec8d632b65b,1,1,1,1.01176298,1465071502,Regular,369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67
0cf62a592fa54f7a6f26e0d6ecb95215edce8b42a8bdd32c92f03d8408f8049c,1,1,1,1.01582866,1464999849,Regular,a7977d6dde67ed9bd1381ec9ca5d840913b0297440bc084c1c3bd471f0a63e15
b83c3b2716f7e20007da8942135db9ec036e2af9cedc1876efadfdf9675c8613,1,0,1,1.0024449,1464989680,Regular,369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67
d6c41589d0213ada318811cac6e9ddc2a5e13b3beff829f801b6fbf88056037f,1,0,1,1.03430534,1464968094,Regular,6d399b5fdc7cf9bd4c21033e67a927d0a9e8d07767d7d18dfa899bed686c10da
f752d30c6aa55945167470721fe42554bfc6115e06d0bdfb95f7a1eed5f4b249,1,0,1,1.01525957,1464911062,Regular,a7977d6dde67ed9bd1381ec9ca5d840913b0297440bc084c1c3bd471f0a63e15
bc1838fc2a7a8e4bfde119544e5f8f53dbbad7bf49705841beee852c9b5a1e35,1,1,1,1.03858414,1464844652,Regular,6d399b5fdc7cf9bd4c21033e67a927d0a9e8d07767d7d18dfa899bed686c10da
db453c90e5e815f63a780e30f957f84069a8695a5e8a91a24ea4332948800be2,-1,5,1,1.03509258,1464800035,Regular,023dbd4cb7f15b8d681c268c265c223b2fcad8743aca32504ecef3aedd6cf59b
d51e97a9a660e78d270620f40eca37bcdd96f534879972928374a7d947c2fca6,-1,3,1,1.01320585,1464799608,Regular,3ec47ef709da2b4f5af0c3b49ddc36a40db500795b4c75b6ce1708d8fc9ff545
0b665bc47af313139d3f5ebd8f06ac3e04ba4706a096883ed067b553dfe8c2a6,-1,19,1,1.00875542,1464799374,Regular,bf19206235bd2a9f26ecca608c45154a1c86a6483ed3e34051f40403e9f425f4
0b665bc47af313139d3f5ebd8f06ac3e04ba4706a096883ed067b553dfe8c2a6,-1,13,1,1.00523166,1464799374,Regular,ff5818d215a26f209d785ae49a04146f0b24abc5672ba952ab51b3717caf20be
0b665bc47af313139d3f5ebd8f06ac3e04ba4706a096883ed067b553dfe8c2a6,-1,22,1,1.00970195,1464799374,Regular,26f28ccaf56e825688c8788143768d4f40ab35a6fd5eb87fbf88c8932480b7b3
023dbd4cb7f15b8d681c268c265c223b2fcad8743aca32504ecef3aedd6cf59b,1,0,1,1.03509258,1464775281,Regular,db453c90e5e815f63a780e30f957f84069a8695a5e8a91a24ea4332948800be2
bf19206235bd2a9f26ecca608c45154a1c86a6483ed3e34051f40403e9f425f4,1,1,1,1.00875542,1464738122,Regular,0b665bc47af313139d3f5ebd8f06ac3e04ba4706a096883ed067b553dfe8c2a6
ff5818d215a26f209d785ae49a04146f0b24abc5672ba952ab51b3717caf20be,1,1,1,1.00523166,1464727976,Regular,0b665bc47af313139d3f5ebd8f06ac3e04ba4706a096883ed067b553dfe8c2a6
26f28ccaf56e825688c8788143768d4f40ab35a6fd5eb87fbf88c8932480b7b3,1,0,1,1.00970195,1464696506,Regular,0b665bc47af313139d3f5ebd8f06ac3e04ba4706a096883ed067b553dfe8c2a6
3ec47ef709da2b4f5af0c3b49ddc36a40db500795b4c75b6ce1708d8fc9ff545,1,0,1,1.01320585,1464651322,Regular,d51e97a9a660e78d270620f40eca37bcdd96f534879972928374a7d947c2fca6
3bf41fdfb3e99d4c5633dd80baab1e5f781e0556d89658161ee64ba82a7f67bb,-1,12,1,1.02030446,1464607878,Regular,463fe4953a7e8d8c2829b5ecc9ca6352203759bcbda38c02293ccc52c9ade985
463fe4953a7e8d8c2829b5ecc9ca6352203759bcbda38c02293ccc52c9ade985,1,1,1,1.02030446,1464603792,Regular,3bf41fdfb3e99d4c5633dd80baab1e5f781e0556d89658161ee64ba82a7f67bb
8afcf7a15170a91e54093a524914a3cd44ee27f758759cbd509214ddee55ca55,-1,25,1,1.00830673,1464556945,Regular,09b7db08e7339290ca66d5b441721ebf94ceb52be20e0455bc66ca800bd2bd4b
09b7db08e7339290ca66d5b441721ebf94ceb52be20e0455bc66ca800bd2bd4b,1,0,1,1.00830673,1464554499,Regular,8afcf7a15170a91e54093a524914a3cd44ee27f758759cbd509214ddee55ca55
2844b3bd71227378dfb16f15d2e4fa4a929fe876f62448f105a2a954d7ab2db2,-1,22,1,1.04933697,1464540096,Regular,2970c04f18eebbbb38e18656ed4b31584dc97962eaaad08c2dca1be11c27e0a6
2970c04f18eebbbb38e18656ed4b31584dc97962eaaad08c2dca1be11c27e0a6,1,1,1,1.04933697,1464497695,Regular,2844b3bd71227378dfb16f15d2e4fa4a929fe876f62448f105a2a954d7ab2db2
886ccf6a16649cc76e59b96fc43ff1492c9d599a927121a8d097802860e6b05e,-1,1,1,1.02807944,1464464117,Regular,f304c775ef4593e052b9648dfe894a7dc9a9a7ad8b1f64ac71e718b862355665
f304c775ef4593e052b9648dfe894a7dc9a9a7ad8b1f64ac71e718b862355665,1,1,1,1.02807944,1464462428,Regular,886ccf6a16649cc76e59b96fc43ff1492c9d599a927121a8d097802860e6b05e
d1d05246ad0a4f140cae802de0f56b064c370391f423c0d6c80638f510023ea9,-1,0,1,1.01711933,1464436596,Regular,e0aafdddf863680f88f77f799d915375f7da9b1c00e7fa0cc598280482aa8efe
e0aafdddf863680f88f77f799d915375f7da9b1c00e7fa0cc598280482aa8efe,1,1,1,1.01711933,1464427574,Regular,d1d05246ad0a4f140cae802de0f56b064c370391f423c0d6c80638f510023ea9
aee33299f75722d2cfd873c1821d27f99af469f6f4d9fd9ecd216ab14be9437c,-1,0,1,1.01645569,1464402008,Regular,c32484963b6fe3173a0a124321f512ea549482bcf0ffe422e48c2eee13cff3b1
c32484963b6fe3173a0a124321f512ea549482bcf0ffe422e48c2eee13cff3b1,1,0,1,1.01645569,1464389221,Regular,aee33299f75722d2cfd873c1821d27f99af469f6f4d9fd9ecd216ab14be9437c
a0b58aed2b93b9b3a3624c881a0cba8cd3e8af321ee524615f5f2f9fe172f3ec,-1,3,1,1.02224701,1464382684,Regular,3470688a903eb1b35f31b0760eeb174374133170f1c4c7a2059710eb57fb2337
3470688a903eb1b35f31b0760eeb174374133170f1c4c7a2059710eb57fb2337,1,0,1,1.02224701,1464374937,Regular,a0b58aed2b93b9b3a3624c881a0cba8cd3e8af321ee524615f5f2f9fe172f3ec
902d0247caabf5bf6b12df566009e162a2be1875fed8fbd76a2f49bcf80d551e,-1,14,1,1.01477829,1464344826,Regular,a7225f813805c152f307480b1755649a9812acc7d3b8695abc876322506104fe
a7225f813805c152f307480b1755649a9812acc7d3b8695abc876322506104fe,1,0,1,1.01477829,1464323903,Regular,902d0247caabf5bf6b12df566009e162a2be1875fed8fbd76a2f49bcf80d551e
f7128ef1c1d200e2bf7fff2d0dff289f7ffb7bf4e48101be50b68acfce8913b5,-1,3,1,1.02069093,1464267396,Regular,c2738128799a465f665d2395d69dcf7f819bdebc57854f4e8b095081c0b07d1b
c2738128799a465f665d2395d69dcf7f819bdebc57854f4e8b095081c0b07d1b,1,1,1,1.02069093,1464266016,Regular,f7128ef1c1d200e2bf7fff2d0dff289f7ffb7bf4e48101be50b68acfce8913b5
51e6572435daf15dd5a094390a2925170a3038f6b316d43089af26e9be0ba6c5,-1,4,1,1.00014287,1464259110,Regular,f9487762571ef00ab35e6f9415759d99b0478c6b6d761b8cfb1f81de772d70b8
51e6572435daf15dd5a094390a2925170a3038f6b316d43089af26e9be0ba6c5,-1,20,1,1.02665948,1464259110,Regular,3d3b89722d3d465eba567899234c206ecbd82b26445ccf4b2777c7889998dd3a
f9487762571ef00ab35e6f9415759d99b0478c6b6d761b8cfb1f81de772d70b8,1,0,1,1.00014287,1464230304,Regular,51e6572435daf15dd5a094390a2925170a3038f6b316d43089af26e9be0ba6c5
3d3b89722d3d465eba567899234c206ecbd82b26445ccf4b2777c7889998dd3a,1,0,1,1.02665948,1464217272,Regular,51e6572435daf15dd5a094390a2925170a3038f6b316d43089af26e9be0ba6c5
6677d43db432132b645144e33424a0f366c7814dac4cb84854f77948f51fe0aa,-1,2,1,1.02053642,1464170120,Regular,36a36aa78b7184cf4f9d3f994cd0e866bed7d71333813389e2824fa7a3a772ee
36a36aa78b7184cf4f9d3f994cd0e866bed7d71333813389e2824fa7a3a772ee,1,1,1,1.02053642,1464169067,Regular,6677d43db432132b645144e33424a0f366c7814dac4cb84854f77948f51fe0aa
60e05ea3d7237b7c199eb4690025eb9e42d4eb0631a1ac79ffb89d3fa3e02240,-1,16,1,1.03197897,1464143299,Regular,44ae3f93f9c5e81f0d7dff0b84b66e1ddade2b2aac01f9da81fec3abb157a801
6eed15d33926477ea3efe7ebaa86d9b5e15dc4e41c650e713d911d3df74e2b2f,-1,5,1,1.00575694,1464122636,Regular,c8f0258f5cccb3f82be594126ebd3ab811e8618ed2254ca9a3b0583621099004
c5c7aab3b9c2e0576817b3e0de461cfa2257a13f105a2a7b0ff71213f9b99364,-1,13,1,1.0015244,1464116051,Regular,70dae4da23a403057d5c87a2f85187c996d5c18f24f0c0eba63a0ef3dc9d1b10
c8f0258f5cccb3f82be594126ebd3ab811e8618ed2254ca9a3b0583621099004,1,0,1,1.00575694,1464099055,Regular,6eed15d33926477ea3efe7ebaa86d9b5e15dc4e41c650e713d911d3df74e2b2f
44ae3f93f9c5e81f0d7dff0b84b66e1ddade2b2aac01f9da81fec3abb157a801,1,0,1,1.03197897,1464043265,Regular,60e05ea3d7237b7c199eb4690025eb9e42d4eb0631a1ac79ffb89d3fa3e02240
70dae4da23a403057d5c87a2f85187c996d5c18f24f0c0eba63a0ef3dc9d1b10,1,1,1,1.0015244,1464033429,Regular,c5c7aab3b9c2e0576817b3e0de461cfa2257a13f105a2a7b0ff71213f9b99364
3d4b46464e48590b1f7ae59d68f9785fb327177824957c98a16e9a8bab29905c,-1,2,1,1.05371224,1464007750,Regular,27fccf8af5f4ad94bfab017d7f0c761253603e6025992e59eb994b781f0ee5fe
93f80bb541cfba736a8bd1a0f7f83dc39e2530f8db83e4d8f102f39c98f10f88,-1,4,1,1.01282381,1464002019,Regular,b402b5029eed07433dee1b083dfa658c7142f437a0799f7d987ddeb81153788e
93f80bb541cfba736a8bd1a0f7f83dc39e2530f8db83e4d8f102f39c98f10f88,-1,23,1,1.02683967,1464002019,Regular,67d46578177f8ba5a68af8addb9d9960af346b530cc83469555e509cfafbe95c
93f80bb541cfba736a8bd1a0f7f83dc39e2530f8db83e4d8f102f39c98f10f88,-1,17,1,1.02140659,1464002019,Regular,2ca1648599b592c5596c7a2ea24088a4a05961464d4eb83057279836fe2c8cbe
93f80bb541cfba736a8bd1a0f7f83dc39e2530f8db83e4d8f102f39c98f10f88,-1,11,1,1.01723758,1464002019,Regular,3f1bab195f1b1ebab36ca975621e7df7043452ed4e0db7006bec0d4007e4f8f9
3626273227defa87ee0178fd5a863c868482bd38cde1c5a4d86511d4fead8fac,-1,2,1,1.00739345,1463997001,Regular,be4804af4f5cf46e6525fc6967988b95e5d395e6b18fdc01ad25ddb8b4b1af54
3626273227defa87ee0178fd5a863c868482bd38cde1c5a4d86511d4fead8fac,-1,3,1,1.00744999,1463997001,Regular,48801d5a0dc040102485db428c9cfc817b346064ffa66bd7afa792fab1830075
27fccf8af5f4ad94bfab017d7f0c761253603e6025992e59eb994b781f0ee5fe,1,0,1,1.05371224,1463975731,Regular,3d4b46464e48590b1f7ae59d68f9785fb327177824957c98a16e9a8bab29905c
67d46578177f8ba5a68af8addb9d9960af346b530cc83469555e509cfafbe95c,1,1,1,1.02683967,1463920063,Regular,93f80bb541cfba736a8bd1a0f7f83dc39e2530f8db83e4d8f102f39c98f10f88
48801d5a0dc040102485db428c9cfc817b346064ffa66bd7afa792fab1830075,1,1,1,1.00744999,1463876257,Regular,3626273227defa87ee0178fd5a863c868482bd38cde1c5a4d86511d4fead8fac
2ca1648599b592c5596c7a2ea24088a4a05961464d4eb83057279836fe2c8cbe,1,1,1,1.02140659,1463873229,Regular,93f80bb541cfba736a8bd1a0f7f83dc39e2530f8db83e4d8f102f39c98f10f88
f0ffd2d52f9b41d7c478a78fefde3915a8944ace91ea7e171486adbd0e93c48e,-1,2,1,1.01100676,1463853248,Regular,7f1d2143e14fe3adc9f958107e87a791bc0b65712099e52a782ffda33ba49a12
f0ffd2d52f9b41d7c478a78fefde3915a8944ace91ea7e171486adbd0e93c48e,-1,1,1,1.00831398,1463853248,Regular,7998f8b80530e7831b1c63e446e73bef1ef77aaea294115809f49da1e7b49fa9
a850b3b6a259cac6256064292ed7225499a1e7b340d34b8d91b7f49bb282c6ea,-1,5,1,1.01418305,1463846301,Regular,4cd97098b763577470d51705a6f8612b9b55aeb22d452fb0d30c4c33c7b7abbe
44c01ba4ec35527747dae1fbe2c4f001e56e1f47aace6cf1aebc8157f963aec9,-1,6,1,1.02266591,1463833327,Regular,c4b5e47e86c859196d9660ec4b1a88463ce2852504b716a836e580b502f068d8
41690b89bebbb0b71555ba4d786935d9e2032192111b47720d2dc3894cfabf97,-1,2,1,1.01201634,1463814632,Regular,40a03b2c365e20798b1ffe1c35dc690f45f4df81c27fb814d902cad91a174ba0
41690b89bebbb0b71555ba4d786935d9e2032192111b47720d2dc3894cfabf97,-1,3,1,1.01270187,1463814632,Regular,b779b5c4a0bf09d285f830f70776e807cb6efb556166ffb297c5267594118c7a
41690b89bebbb0b71555ba4d786935d9e2032192111b47720d2dc3894cfabf97,-1,6,1,1.03632474,1463814632,Regular,e740e73db26eadd7e84f852a049c003c3e13a0e914e311500a6162760fb44ec2
3f1bab195f1b1ebab36ca975621e7df7043452ed4e0db7006bec0d4007e4f8f9,1,0,1,1.01723758,1463805224,Regular,93f80bb541cfba736a8bd1a0f7f83dc39e2530f8db83e4d8f102f39c98f10f88
b402b5029eed07433dee1b083dfa658c7142f437a0799f7d987ddeb81153788e,1,0,1,1.01282381,1463743991,Regular,93f80bb541cfba736a8bd1a0f7f83dc39e2530f8db83e4d8f102f39c98f10f88
be4804af4f5cf46e6525fc6967988b95e5d395e6b18fdc01ad25ddb8b4b1af54,1,1,1,1.00739345,1463717514,Regular,3626273227defa87ee0178fd5a863c868482bd38cde1c5a4d86511d4fead8fac
4cd97098b763577470d51705a6f8612b9b55aeb22d452fb0d30c4c33c7b7abbe,1,0,1,1.01418305,1463687188,Regular,a850b3b6a259cac6256064292ed7225499a1e7b340d34b8d91b7f49bb282c6ea
e740e73db26eadd7e84f852a049c003c3e13a0e914e311500a6162760fb44ec2,1,1,1,1.03632474,1463635138,Regular,41690b89bebbb0b71555ba4d786935d9e2032192111b47720d2dc3894cfabf97
40a03b2c365e20798b1ffe1c35dc690f45f4df81c27fb814d902cad91a174ba0,1,0,1,1.01201634,1463603758,Regular,41690b89bebbb0b71555ba4d786935d9e2032192111b47720d2dc3894cfabf97
b779b5c4a0bf09d285f830f70776e807cb6efb556166ffb297c5267594118c7a,1,0,1,1.01270187,1463592990,Regular,41690b89bebbb0b71555ba4d786935d9e2032192111b47720d2dc3894cfabf97
62c2b58a933945e69580193b9777519d18734284aabb6f0ac63e57d26027f2ed,-1,2,1,1.01005917,1463563919,Regular,b942f6b5062dcae9156c81aa05d3cd3fe6cebff37eaf47c70d9cf67cceda8bc6
b942f6b5062dcae9156c81aa05d3cd3fe6cebff37eaf47c70d9cf67cceda8bc6,1,1,1,1.01005917,1463563382,Regular,62c2b58a933945e69580193b9777519d18734284aabb6f0ac63e57d26027f2ed
7f1d2143e14fe3adc9f958107e87a791bc0b65712099e52a782ffda33ba49a12,1,1,1,1.01100676,1463514356,Regular,f0ffd2d52f9b41d7c478a78fefde3915a8944ace91ea7e171486adbd0e93c48e
c4b5e47e86c859196d9660ec4b1a88463ce2852504b716a836e580b502f068d8,1,1,1,1.02266591,1463421673,Regular,44c01ba4ec35527747dae1fbe2c4f001e56e1f47aace6cf1aebc8157f963aec9
7998f8b80530e7831b1c63e446e73bef1ef77aaea294115809f49da1e7b49fa9,1,1,1,1.00831398,1463391685,Regular,f0ffd2d52f9b41d7c478a78fefde3915a8944ace91ea7e171486adbd0e93c48e
