tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,39,1,0.81471874,1505444097,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,62,1,0.92096677,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,124,1,0.86894582,1505441051,Regular,b408651bc9ccc117f5f5c896fc10f248f90b116df7a4e99c42ae51b55155af0b
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,241,1,0.81471874,1505354938,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
2b4f427b476f800134334330dd1fc70d8975af9f732a354a36aa580853716833,-1,25,1,0.84408722,1505288827,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,11,1,0.92096677,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
de9edec6e65ae37059b3d524f413d13f45dc6ed69f322c051f8140c2ee80fcb2,-1,88,1,0.90647925,1505200627,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,12,1,0.95742383,1505182377,Regular,203698fe97f3a1765975c4911d619f3d7cc3566b0d39f69835886d68ccf6694a
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,84,1,0.90647925,1505095972,Regular,de9edec6e65ae37059b3d524f413d13f45dc6ed69f322c051f8140c2ee80fcb2
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,157,1,0.83138269,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,124,1,0.76458843,1504975133,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
2b131ed985d6385a77c55c016b6d45b0bd2b393dd6098ec5d5128e5af8d94cac,-1,45,1,0.90844921,1504973329,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,227,1,0.84408722,1504922585,Regular,2b4f427b476f800134334330dd1fc70d8975af9f732a354a36aa580853716833
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,240,1,0.95994963,1504836616,Regular,c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,101,1,0.90844921,1504750263,Regular,2b131ed985d6385a77c55c016b6d45b0bd2b393dd6098ec5d5128e5af8d94cac
8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442,1,4,1,0.76458843,1504663527,Regular,ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce
