tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eae8e1be146e235cd612637c46417d44d77bba7d084e4f658f4ca03f5dd84041,1,0,1,0.20096136,1572997090,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
8a297234d34176cb0dc76c7b10c690bfdf741ea68ed94258239b489da5c4aa45,1,5,1,0.20043557,1572658518,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
3afba81ad5766cea44b82e0d768865021272bac6c3a819271776fe177d9681c8,1,3,1,0.20206027,1572320250,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
43d8038e9b4882e98808d35033e9c2a14481e937606f550e22e4b534186eb18f,1,1,1,0.20010896,1572025891,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
641b77f6108969f36fe04e6f8f24bc29399e6852b6fe3a9dbdea28bfbb59a3d0,1,9,1,0.2017067,1571704706,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
ba9d854610bc2769535abca11b24d5627bdca8724b91abf85909322ba02abb91,1,5,1,0.20092614,1571347992,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
a57508cb26b4ec607e6411f5d0cd893933d17dc3d47a4c2d851f91696ba2affd,1,0,1,0.20115943,1570978504,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
8bed2f35ede7f716da936122aa56cc3b5c5f9e2e852fe4cd76a77457c87675b6,1,1,1,0.20089102,1570617355,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
85c66c790c9f606d95adeeadea7dd78dd2a63afe19bc5e6db520eb03ad9efe1e,1,0,1,0.2014885,1570210355,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
e9a418d7d1cdfa3658b68efb90c787cac40d02f837e46be40b890b7d91a1c8a7,1,2,1,0.20127676,1569831765,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
4de9bd6333856a34a1db64587235117efa461a09620d210d99121df2ce66c845,1,2,1,0.20279906,1569458983,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
cec109cec5eda66b06b861ed2b918fa6ea449b0f083f99d4ab94966389017882,1,1,1,0.20273586,1569058768,Regular,e5db1e758b2338684636d2be4b468cadb87ea84d0a848d6bc72c9585e81feb6b
57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e,-1,1,1,0.20134707,1568589590,Regular,dec57735ce9dc05779116cbd9de661dc1f80c60141012e7b2c919d36e389ad52
57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e,-1,7,1,0.22112993,1568589590,Regular,6e37d49c7fb823162c14c5afac85412156a12b344530a15fe2d7ba0a462a52ee
57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e,-1,5,1,0.20102357,1568589590,Regular,0c943ecc1da83fa8c22a09776b732361a27f9658b4ed99fe9e87a633b7b2b4d0
57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e,-1,4,1,0.20005222,1568589590,Regular,047524b521d413a45c0cb33116e0882e3b0b5e3f1faf246f49e4cd519f795ba4
57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e,-1,3,1,0.20017194,1568589590,Regular,746d0b212f36bd7931e0beb95c0db96e56ae4abb270418b96972057dce66669f
57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e,-1,2,1,0.21677087,1568589590,Regular,b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c
57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e,-1,0,1,0.2002397,1568589590,Regular,94585050064e3138e39046d0f6a0c28fa561dc641f86c24957246c17dd02c515
dec57735ce9dc05779116cbd9de661dc1f80c60141012e7b2c919d36e389ad52,1,4,1,0.20134707,1568565377,Regular,57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e
6e37d49c7fb823162c14c5afac85412156a12b344530a15fe2d7ba0a462a52ee,1,2,1,0.22112993,1568126679,Regular,57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,18,1,0.21677087,1567648958,Regular,57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e
0c943ecc1da83fa8c22a09776b732361a27f9658b4ed99fe9e87a633b7b2b4d0,1,4,1,0.20102357,1567172786,Regular,57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e
94585050064e3138e39046d0f6a0c28fa561dc641f86c24957246c17dd02c515,1,9,1,0.2002397,1565664326,Regular,57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e
746d0b212f36bd7931e0beb95c0db96e56ae4abb270418b96972057dce66669f,1,4,1,0.20017194,1564334948,Regular,57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e
047524b521d413a45c0cb33116e0882e3b0b5e3f1faf246f49e4cd519f795ba4,1,8,1,0.20005222,1562868789,Regular,57d3eb2e803c6a2625ae6f047846ace4ef9474dd66895512d6aac83cc5b3831e
c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8,-1,1,1,0.20000375,1562425715,Regular,f8d04b62f34d0e6e80e391121b1226c6bacd379e1359f81703e7c1fc85842d1b
c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8,-1,10,1,0.20005796,1562425715,Regular,400db1fef9d34c6788eef651fa6c1197ae15fd594575312687eabfd7260af7fb
c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8,-1,9,1,0.20010316,1562425715,Regular,475304fb017b32c2c4c762d043f0f1f73291b8c7b3cd73a1847befdfe76ee2e5
c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8,-1,8,1,0.20004212,1562425715,Regular,0771308294fc57e7036fb60ea899b2ba0f6a99cdc41161885c17e42042265de1
c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8,-1,7,1,0.20017852,1562425715,Regular,94a08045d4c598ef63828e31cc7d4aa6185cb23ed1b11b575b000ccd3cb1a4d3
c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8,-1,6,1,0.20018368,1562425715,Regular,8bdc2adaf318fdc1b5a5adca8410c8e4f88dd0520e25465793c9898d29f5568b
c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8,-1,5,1,0.20052538,1562425715,Regular,96ba83a116780088131628bc2d6410b871d2dac06444af3ff164122dc88bb27d
c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8,-1,4,1,0.20060922,1562425715,Regular,1e416694bed58c170a2d53b41ab6f8ed5f6b9cc5c69c52792da2e9bd1b9ae25b
c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8,-1,3,1,0.20024682,1562425715,Regular,9fffdf8d2bbe28be6f741a60f2cc1cde536a78804ebb566b049f4dab6e0fd23f
c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8,-1,2,1,0.20027625,1562425715,Regular,a84bba1160a7925a4e32eadd4bf617247fd21b75ac1de4cb8f461e5d204f7c3f
475304fb017b32c2c4c762d043f0f1f73291b8c7b3cd73a1847befdfe76ee2e5,1,0,1,0.20010316,1561597267,Regular,c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8
9fffdf8d2bbe28be6f741a60f2cc1cde536a78804ebb566b049f4dab6e0fd23f,1,1,1,0.20024682,1560325701,Regular,c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8
94a08045d4c598ef63828e31cc7d4aa6185cb23ed1b11b575b000ccd3cb1a4d3,1,4,1,0.20017852,1559052798,Regular,c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8
f8d04b62f34d0e6e80e391121b1226c6bacd379e1359f81703e7c1fc85842d1b,1,6,1,0.20000375,1557880367,Regular,c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8
0771308294fc57e7036fb60ea899b2ba0f6a99cdc41161885c17e42042265de1,1,1,1,0.20004212,1556521545,Regular,c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8
400db1fef9d34c6788eef651fa6c1197ae15fd594575312687eabfd7260af7fb,1,7,1,0.20005796,1555305506,Regular,c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8
1e416694bed58c170a2d53b41ab6f8ed5f6b9cc5c69c52792da2e9bd1b9ae25b,1,8,1,0.20060922,1554158862,Regular,c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8
a84bba1160a7925a4e32eadd4bf617247fd21b75ac1de4cb8f461e5d204f7c3f,1,6,1,0.20027625,1553037915,Regular,c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8
96ba83a116780088131628bc2d6410b871d2dac06444af3ff164122dc88bb27d,1,7,1,0.20052538,1552200802,Regular,c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8
8bdc2adaf318fdc1b5a5adca8410c8e4f88dd0520e25465793c9898d29f5568b,1,8,1,0.20018368,1551389365,Regular,c1c27f0cf89529f0a3e964a1c26c807b393d65b620e29c16dd1def623994f8d8
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,44,1,0.20869264,1551289947,Regular,2c7a7add631aba2282381be03cce2337c4d05c49199427a28a3dd63d4ec6a6a6
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,0,1,0.23761641,1551289947,Regular,f395c8eafa2d22d1e2baba93b0ab29c8ad9a2fa6978d893fa9dee82fbbcda100
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,1,1,0.21112635,1551289947,Regular,3fedbeda38b3b3aef4b23944234eee39d874b3beecd470742d4b34a43470e201
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,2,1,0.23191336,1551289947,Regular,7397856e6e450d8926084b79e3c7cc85fe271e5ad46388dfc01b0487deebe302
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,3,1,0.22723868,1551289947,Regular,3b647a059570d00c3d96f128f0e37352c0421c575a6132651065f61be7c12904
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,4,1,0.22461649,1551289947,Regular,82f39a444dd98de83cbc1a7d36047cc1c56314cd2793142fb11f8f75d312ab04
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,5,1,0.227967,1551289947,Regular,9fa199e3c7ebfdf5093665e00108db3fc490de9c76aa69403a8640bebf65c409
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,6,1,0.22790371,1551289947,Regular,cff83f0e0445d3ac2cca0ce5100a365a22f5d9ad3c7683547bab7b717ac80710
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,7,1,0.23622632,1551289947,Regular,a47a6aba6b81501cd971652a75846254ddc34de5b25e4f9707fead2790a54b11
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,8,1,0.21163225,1551289947,Regular,ad3fddd2cd2e94034fc5a62038b66ac2317f0989975f11cf2ce5cef18a7f6811
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,9,1,0.20578466,1551289947,Regular,3232283e634f72aff238ec735a881b29d3b49d9e385a699b5997283941bd0615
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,10,1,0.23499931,1551289947,Regular,2c5ba0b7623304ce1c2a2a80239bb35bb774d168bcc13af70298532deb162617
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,11,1,0.21508617,1551289947,Regular,3602f4957543f5f3470bc50fa8762cff26f297eb2ca587d347e7438ecc2b7819
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,12,1,0.21188402,1551289947,Regular,e49efdd376897822d861c456798c9ab22b338c225b72d78872ca002a29cb511f
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,13,1,0.21055175,1551289947,Regular,7737ca8ea896f910a6ca3a957168fcaf7f224219bb99ddc0a043d9058fe20521
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,14,1,0.23219509,1551289947,Regular,d35dd0c2ff463e05dfc9ec52f3f74f73ee5deec5854234842d73a166cd0f9e21
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,15,1,0.22777798,1551289947,Regular,87ea19af2885e664239627fb45a80db0df1414d5ef9c95e779cd85264fddc623
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,16,1,0.23969377,1551289947,Regular,dc1a3379c1b68856a69230173a1cea5b5cbf6877840ad6197fb58b36009a7629
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,17,1,0.23770744,1551289947,Regular,91bbd6025067da4dece8002cfb3980e6b107f93cf049208155a4457d2cfd4e2b
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,18,1,0.20628013,1551289947,Regular,9743591f444d29528f70e683d4e81e48e7e98d69d0343ef03368e325ba4e1c30
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,19,1,0.22115604,1551289947,Regular,84fc0ae4bd07250694ab16ad95935b3d8747c717ad678981cdb52e2fdda1be36
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,20,1,0.20455433,1551289947,Regular,a13089a087860b1627f6d414148e0c0433a6ab7592284fd8a90be04edb3c6739
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,21,1,0.23112871,1551289947,Regular,ed7751736b88da4df67c124220dfc9b660f7d1367761cc315bd28474e0016c40
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,22,1,0.22051126,1551289947,Regular,8d4b66a5101df412f83b1d536f07e527a077dd5c39e0a3887eb04a8c59fd7b40
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,23,1,0.20074173,1551289947,Regular,681caa1ba065e64f36d790829fc9247a01f877996cb965c3300e814dbc317242
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,24,1,0.24151651,1551289947,Regular,e854055714876184c55d672a64534525bbc1f314e1ec3c7724a090ce4ec9554c
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,25,1,0.23239314,1551289947,Regular,20a3895d838c92db4826bf604106d4d64129f41694fa0d2ee73ea3a36fa6584f
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,27,1,0.20010396,1551289947,Regular,6087b7322961b1046f125de3764809ec027e17768b84dfb87cd2c2e8e3f73351
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,28,1,0.23542216,1551289947,Regular,1dd2b880c05a28e37f5687ede754ff949a2efcf70976acbce6da8814fe98ee53
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,29,1,0.21425753,1551289947,Regular,2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,30,1,0.22114625,1551289947,Regular,4fdc399800f9e43c7d68d8ab5eeb589700bb79c17a16ff975928175b3a110c69
0ff5f5632e6c3de9e43bf575dd3850d085b27a9a8526b4c45f40a7fe6964dc0d,-1,31,1,0.24235102,1551289947,Regular,7ddfa7aab311bf53cdbbed9999bb271673d2837be6997fa568d1bac0b353e96a
