tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3f89b5e91822249e346779348b10a673510c5be04a2bfc382d4d14deef9d17b,1,3,1,127.37836886,1574412991,Vote,33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581
a70681a6aecdc7f84f81509f3b2179916c01dcd2502263316989933418d196b2,-1,6,1,127.38817036,1574343536,Regular,c0d00ed76be749953f4099572cdd8f01c79af76d31703c52d3eb7f714122e93c
ce42b20a81269a52d887cc258ad485347f1081512d122a546add7d5f3b730140,-1,15,1,127.38817036,1574257975,Regular,d3b0e5528cabc8b909b51feae7c10b9428e2a1ac6d14f339a54c353d9c689991
c0d00ed76be749953f4099572cdd8f01c79af76d31703c52d3eb7f714122e93c,1,3,1,127.38817036,1574213552,Vote,a70681a6aecdc7f84f81509f3b2179916c01dcd2502263316989933418d196b2
5f9417c5158b797bc46bbe1bf52c2ee2226bcf5d875f00f568b0809f3ec0edd8,-1,0,1,127.38817036,1574173087,Regular,827c88820ed0ae0fe713f866e051564deb8ac63db0bfa0a0efeb4e0acd1da33a
aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488,-1,3,1,127.38817036,1574170114,Regular,4a922d955106ed21b3c4d2bb5eda52a38ddcef64b843632b1c0b16c43cda9215
d3b0e5528cabc8b909b51feae7c10b9428e2a1ac6d14f339a54c353d9c689991,1,3,1,127.38817036,1574163148,Vote,ce42b20a81269a52d887cc258ad485347f1081512d122a546add7d5f3b730140
827c88820ed0ae0fe713f866e051564deb8ac63db0bfa0a0efeb4e0acd1da33a,1,3,1,127.38817036,1574104999,Vote,5f9417c5158b797bc46bbe1bf52c2ee2226bcf5d875f00f568b0809f3ec0edd8
4a922d955106ed21b3c4d2bb5eda52a38ddcef64b843632b1c0b16c43cda9215,1,3,1,127.38817036,1574082202,Vote,aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,9,1,127.38817036,1573739722,Regular,4cc273a5d7c9c30ab62dca1b9c64ef5a8307ca5ac2cb2cf50c3b117357c1131e
4cc273a5d7c9c30ab62dca1b9c64ef5a8307ca5ac2cb2cf50c3b117357c1131e,1,3,1,127.38817036,1573568905,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8,-1,23,1,127.38817036,1573566248,Regular,807c0fa52d1734300e079adb0915d7e80c6b357694ea615167902189aafccbd4
166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8,-1,8,1,127.38817036,1573566248,Regular,f9aa3deb282b35479f4db7a1ea61413d10f7f4b8e1f9149f83cf6b081c0d9e5c
f9aa3deb282b35479f4db7a1ea61413d10f7f4b8e1f9149f83cf6b081c0d9e5c,1,3,1,127.38817036,1573463333,Vote,166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8
807c0fa52d1734300e079adb0915d7e80c6b357694ea615167902189aafccbd4,1,3,1,127.38817036,1573443324,Vote,166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8
c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26,-1,22,1,127.38817036,1573396632,Regular,f0b9d1da15c5b64a06636ab14231245f49ebae8d1a043ca46a978a8e231d6ab5
c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26,-1,13,1,127.38817036,1573396632,Regular,2b20956481f45039d404233592c62e246c42aba1a011874d37fad5ebe2535f7c
f0b9d1da15c5b64a06636ab14231245f49ebae8d1a043ca46a978a8e231d6ab5,1,3,1,127.38817036,1573284515,Vote,c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26
2b20956481f45039d404233592c62e246c42aba1a011874d37fad5ebe2535f7c,1,3,1,127.38817036,1573269487,Vote,c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26
23a57930f2bedc30f22e0c501049e8799a9f3fa511a288c1141d3dd8db309664,-1,19,1,127.38817036,1573223528,Regular,c3297ab648143e93d015a360b067c7b235d913ea5c469b89afd8009ffc6df8b7
e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c,-1,1,1,127.38817036,1573135033,Regular,6a2a9748a45d8254164a0ba0a9c3d6570574c45ce1c5425213dc1c09d18cf715
c3297ab648143e93d015a360b067c7b235d913ea5c469b89afd8009ffc6df8b7,1,3,1,127.38817036,1573120080,Vote,23a57930f2bedc30f22e0c501049e8799a9f3fa511a288c1141d3dd8db309664
6a2a9748a45d8254164a0ba0a9c3d6570574c45ce1c5425213dc1c09d18cf715,1,3,1,127.38817036,1572996881,Vote,e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c
