tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ffe0cd9969a24dbe4826d657aa1733527684699d83975932366a85d0df30bd,-1,1,1,0.50117769,1522164494,Regular,43d4baeb06f9c87de0e7b10ea3b07690c78bc4e88fb14b67e21237f406e99a1d
43d4baeb06f9c87de0e7b10ea3b07690c78bc4e88fb14b67e21237f406e99a1d,1,16,1,0.50117769,1522161369,Regular,53ffe0cd9969a24dbe4826d657aa1733527684699d83975932366a85d0df30bd
05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8,1,5,1,0.50938603,1522011569,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,8,1,0.50216204,1521917378,Regular,f3b39477cace8339b0a73afc7c96933475a8b503f0bb4458a9e05beb38ef0a46
f3b39477cace8339b0a73afc7c96933475a8b503f0bb4458a9e05beb38ef0a46,1,11,1,0.50216204,1521826629,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
8a107ad0f519e488d7b097530f49240f264eea16950395f91a4e7a6da1c1092f,-1,25,1,0.50362395,1521683082,Regular,678575ed9613882b4e0b0e7f19753eb3819c05ebd2a4da47ac369b29874ab2a5
678575ed9613882b4e0b0e7f19753eb3819c05ebd2a4da47ac369b29874ab2a5,1,25,1,0.50362395,1521680909,Regular,8a107ad0f519e488d7b097530f49240f264eea16950395f91a4e7a6da1c1092f
40af792309250428d838bd7d2286de9105f3c82947f6272b9639e60c404723fc,1,13,1,0.50235115,1521534686,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
aedb9de4a5f9fb0a84b84057a401adc7d25b1a1a65ca9fefdcec2d7f4256ccd6,-1,24,1,0.50439892,1521412708,Regular,1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1
1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1,1,16,1,0.50439892,1521384441,Regular,aedb9de4a5f9fb0a84b84057a401adc7d25b1a1a65ca9fefdcec2d7f4256ccd6
3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b,-1,39,1,0.5023891,1521242031,Regular,a8dbb58f487ec07b2e8e7212a96eb103d6eadc55c43e327f17587a4b5250db8d
a8dbb58f487ec07b2e8e7212a96eb103d6eadc55c43e327f17587a4b5250db8d,1,7,1,0.5023891,1521224964,Regular,3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b
59fe6f24a75f4b5fb00edb6cc06a2ea576511f2c3c7b1df14701601bd409447e,-1,1,1,0.50379539,1521082574,Regular,2dc7792ea6340e4fd06bea30521f042af5337a62cb610c9850eab4d951782110
2dc7792ea6340e4fd06bea30521f042af5337a62cb610c9850eab4d951782110,1,8,1,0.50379539,1521081526,Regular,59fe6f24a75f4b5fb00edb6cc06a2ea576511f2c3c7b1df14701601bd409447e
f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c,-1,53,1,0.50358795,1520927804,Regular,8aaa1ccd42ab7974415c6b0dac4108423c30bd4c6934740d46e356b1210cafc8
8aaa1ccd42ab7974415c6b0dac4108423c30bd4c6934740d46e356b1210cafc8,1,6,1,0.50358795,1520918849,Regular,f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c
cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2,-1,31,1,0.50051537,1520813602,Regular,e0f95158900fc0ead78554d6dab5ef3d16cf22bf47c8b929d856d8a662400052
e0f95158900fc0ead78554d6dab5ef3d16cf22bf47c8b929d856d8a662400052,1,2,1,0.50051537,1520806727,Regular,cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2
7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869,-1,5,1,0.50036542,1520706887,Regular,7b0201eb9dfdfe7bab1f6b50efa2dec6220dec57c54b9eb548338f65eaed920b
7b0201eb9dfdfe7bab1f6b50efa2dec6220dec57c54b9eb548338f65eaed920b,1,6,1,0.50036542,1520705761,Regular,7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,44,1,0.50102753,1520650534,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,48,1,0.50102753,1520610677,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
9abed914047431267bbf9d4354b32dd4bf94d2ab77b3f00b92a5c962de50cdc5,-1,7,1,0.50004665,1520517893,Regular,75e6801617a7d98ba9d9156b99b387c5b1d4ccdb077ba590491860a43607f178
75e6801617a7d98ba9d9156b99b387c5b1d4ccdb077ba590491860a43607f178,1,2,1,0.50004665,1520517141,Regular,9abed914047431267bbf9d4354b32dd4bf94d2ab77b3f00b92a5c962de50cdc5
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,78,1,0.50056526,1520442234,Regular,9cac2c1b0b546e433d3a4cc378656532de5ab623c5997024d0b001f677f6c6b0
69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4,-1,2,1,0.5024441,1520420569,Regular,5669811a69cd2a08b431117e2760e4f41c151d767d9bc39d14e9f5e86ed65213
5669811a69cd2a08b431117e2760e4f41c151d767d9bc39d14e9f5e86ed65213,1,9,1,0.5024441,1520405798,Regular,69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4
9cac2c1b0b546e433d3a4cc378656532de5ab623c5997024d0b001f677f6c6b0,1,14,1,0.50056526,1520307356,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
896e9cb3c3d2212b16500a6b1e99543338b9342cccc039b9ce43d85a2a573d8d,-1,0,1,0.50237973,1520188571,Regular,e3dc772ec5d3ce124a84e387180637c6cded38d7bcc745d291140370746bdf0b
e3dc772ec5d3ce124a84e387180637c6cded38d7bcc745d291140370746bdf0b,1,2,1,0.50237973,1520184289,Regular,896e9cb3c3d2212b16500a6b1e99543338b9342cccc039b9ce43d85a2a573d8d
f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71,-1,39,1,0.5019619,1520160434,Regular,9da2c9555195097df658e371434e18ce60a2a93341d6b731de45b38c649f1986
9da2c9555195097df658e371434e18ce60a2a93341d6b731de45b38c649f1986,1,34,1,0.5019619,1520070864,Regular,f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71
aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4,-1,45,1,0.50251779,1519987753,Regular,bbe2a2de46ab439938ba4b7dc6bc76dbc2e91e883a2afbb7510016a555571236
bbe2a2de46ab439938ba4b7dc6bc76dbc2e91e883a2afbb7510016a555571236,1,14,1,0.50251779,1519967033,Regular,aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,50,1,0.46241449,1519929803,Regular,cf497aa76d4e6e7b3525b14e65be8d0808a3226dcf4e074b6fd7c7472b5b54ea
ed5aaaf87089ad147d46dcb8527a8ca127455021a20d4903cae18235eba299f6,1,8,1,0.50239186,1519850873,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9,1,50,1,0.50926114,1519749406,Regular,828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e
b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e,-1,39,1,0.50309656,1519655789,Regular,e0d57a1673cd6ed3e1bc99be15994c801aa21b29ed51978db43a79307d2c025e
e0d57a1673cd6ed3e1bc99be15994c801aa21b29ed51978db43a79307d2c025e,1,27,1,0.50309656,1519649345,Regular,b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e
056b2b143c8f23b376a971133b75dd20dfff6a5e96facaca88c22a6ddf1666ec,-1,14,1,0.50186588,1519557598,Regular,94e2e574207f450e909c2b39c727d467d0690f0b601ac1eb8d7c70a8c2642e1e
94e2e574207f450e909c2b39c727d467d0690f0b601ac1eb8d7c70a8c2642e1e,1,7,1,0.50186588,1519550096,Regular,056b2b143c8f23b376a971133b75dd20dfff6a5e96facaca88c22a6ddf1666ec
cf497aa76d4e6e7b3525b14e65be8d0808a3226dcf4e074b6fd7c7472b5b54ea,1,0,1,0.46241449,1519396330,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,35,1,0.50193359,1519313585,Regular,e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690
e012d6bd37b370cd1efe6c6884ba9836c56f6b406411294a05372800dc71d690,1,12,1,0.50193359,1519295384,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,169,1,0.50240139,1519126512,Regular,9e4d8158f69d4f626ab5bf0b20a183e2896c98b23dcda5293177f5008fb6e4d1
c3af4983e2eac46010c50c7c8aadc57bf538184004392fa7150b1211140a8f10,-1,250,1,0.50047889,1519095255,Regular,3ee93b36c93d3be689c370e5974a37108691a8cecb79af6f719fb126af961332
3ee93b36c93d3be689c370e5974a37108691a8cecb79af6f719fb126af961332,1,9,1,0.50047889,1519094330,Regular,c3af4983e2eac46010c50c7c8aadc57bf538184004392fa7150b1211140a8f10
9e4d8158f69d4f626ab5bf0b20a183e2896c98b23dcda5293177f5008fb6e4d1,1,17,1,0.50240139,1518986816,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
920be387e563bec57a3d330b66c1af63dc0a750a9588d677053e495b38e155b8,-1,7,1,0.50118017,1518892699,Regular,350732f98738de6e71fe8f8450f5f91f54c615b01e4fd2fe931597634ed00f5a
350732f98738de6e71fe8f8450f5f91f54c615b01e4fd2fe931597634ed00f5a,1,2,1,0.50118017,1518884884,Regular,920be387e563bec57a3d330b66c1af63dc0a750a9588d677053e495b38e155b8
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,102,1,0.50263748,1518818404,Regular,4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9
4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9,1,20,1,0.50263748,1518787198,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,115,1,0.50195755,1518711165,Regular,f59425441efeade0e3f5b403e3190a4888dca90d9c55a4901f6e73cd7c53f57e
f59425441efeade0e3f5b403e3190a4888dca90d9c55a4901f6e73cd7c53f57e,1,28,1,0.50195755,1518680845,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,198,1,0.5000172,1518587390,Regular,aea1c1b6d6b75ef9a958d345293239f17ca7436934d91d4eb136c8b549706999
aea1c1b6d6b75ef9a958d345293239f17ca7436934d91d4eb136c8b549706999,1,18,1,0.5000172,1518577854,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393,-1,38,1,0.50244391,1518481200,Regular,d832e8a56be7bb99db33466e25629da7cf3d94b374f86f9788ca245a9b407cb9
d832e8a56be7bb99db33466e25629da7cf3d94b374f86f9788ca245a9b407cb9,1,25,1,0.50244391,1518479543,Regular,e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393
b5c0b1bb3646299436fa8554d3d1bc4e4355a8191f8de970161cc6f150bbf3da,-1,16,1,0.49863315,1518352348,Regular,4992e4833ade549e02e3ab0b2bb6050a84f917f22ec053f7cb6c87bc6c43c8b7
4992e4833ade549e02e3ab0b2bb6050a84f917f22ec053f7cb6c87bc6c43c8b7,1,11,1,0.49863315,1518352017,Regular,b5c0b1bb3646299436fa8554d3d1bc4e4355a8191f8de970161cc6f150bbf3da
