tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c55e3fa0d33c2e7881415abf4f3d1f5ed82ff0b0cf45d1f73ff9a79b5578e689,-1,0,1,144.67074742,1611917999,Revocation,28930425e59e6772a634d733e9bbeb5821b8e3d4d286ed677173f3790eaa0f00
e8e1e17daf5394dd7158f926a2dfa89e885c6fe401dc4f69b48be05711b55521,-1,0,1,162.00998503,1611680336,Revocation,13d69fc03dc36bab128f5057e74db6242868b06d84d9335a5a3bd2ae0c5253f6
85ee916e76661cc1cc29dd20a6466e2db9f2eb25bd0454978d3d92dbe25d6e19,-1,0,1,155.80914228,1611472228,Revocation,11c3a9ce6dfa25a91bf885fbe3c3522158fd2362be15514307a961e74c9f4b7d
994b53e6955608a17bd7c9552361d06f6e809ae509b9aca868d4ff5da1b8d784,-1,0,1,167.51393168,1611468790,Revocation,145a1db122e2ecd9371762a6bb6c8655e5fe9b4f150053c3c32782d541a29312
e10f11e50d3d5774ffdb1db6ce73bbd7001040ab2a7eb4c06944613896cbf4f8,-1,0,1,188.85518149,1611423382,Revocation,eabdca05060df274deea637f588f729abb8c6fff4aef9571ff2a41dcf115ec5b
f99a43a26536fa55541d5bbf9f4ee0cad44af9b2827590289ff8b6d2b59c047f,-1,0,1,161.57296948,1611385678,Revocation,fa14f34c5cffd0ccbaeafa17222965f0e0365e64f784ad2819304f762898e2a0
e292b082c1f05ca5af9572dc328717d213e174593b5b3474f2f037f2888587ec,-1,0,1,166.34594594,1610989624,Revocation,f2a3267739581b045e712098de06b31d1b1e648620ba7e6d3b1a3cd8c829e03e
85e58ef2274bde3d68ac5cc5c00952961d20c3272937ea8eda5231bb8db64fc0,-1,0,1,162.00998503,1610605842,Revocation,8e41c9be2cda91b9711d249eaf394752821ae92d8c63e1c3c68b36c168788f2c
7088d65ad5735f2d513ba4326e8d11e1fc3839f84deecc194fb06b013dc20a1f,-1,0,1,159.65182738,1610582031,Revocation,5a137a038eae58e1a1845a148cd6879af645c1222982d2737ff0f2af3ebda4d1
ac0ecb7826b06bc10e4acfb80d2f425d6c12b16a0311ca701948ea860ca96088,-1,0,1,161.97098175,1610458579,Revocation,80483ef606e3923ab5850960f8d455c8a31b222929e26fde427cd17fb6bf6a8a
312cbd4fd1466340781307853351580bd73fb9eb5c4ee2cfaeaae8176dcd1f6b,-1,0,1,154.06141241,1610236288,Revocation,4d10f3546968e160505bb80e5cac35567ead8587b504223c2a75a2aa20d479ee
a8be115d74f9f0779f3ee70ec6f5ed110ecfce40c05223120b31671a5ecb8c88,-1,0,1,162.88967789,1610233800,Revocation,1f49e3360f6fd5399daea311879a09d8bf268ffcddb0ddf3e35487419487605b
601fc3c4e1497c6f2fd78bc0eb68137d04e75a28e1ac5b3d937a311969c3c0d3,-1,0,1,162.36799459,1610117774,Revocation,de4b3dee2fa66169ac9a45d4f05278949bea53021e2eb6f8227eadd2ac3ec1f0
3fcbfa811b13de983619b560d0dcba1e889ffb1b6407fb987d9e33f20da7c506,-1,0,1,190.99335061,1610030384,Revocation,f2fb9197ce3e80ef112f84034bed141bf09aec62e24da9fdd0a9a63ee07543d5
6f8e45edb500f6514b430cbaf9b6b73451992eae83493f904ffdd106849f79b9,-1,0,1,162.85378002,1610018712,Revocation,223555465bd1787baaeb91c099637f9e3688bfbb087b987ac086bac5adbf1aeb
e2b1630a55cf1101019b16cb5e0e41bc6fb822901c1fb93409a4b7e2f3bfe4a2,-1,0,1,158.09342414,1609988503,Revocation,c68f7c2a48b68946901bc0fa002ee0deb38d616cbe3c138e6b1df6aaaea12740
a55b0461090e02faad3c731d5500de14a87803ee656c16bc609a709fe9463429,-1,0,1,159.65182738,1609880973,Revocation,cc3cc9daa5f4659bf2aafaa0bab65a68e385242fd14dfefa6af903053b18f928
4585f03a95e56b9cfd62f22438e820287029a99cc35b2494992a197419a6304c,-1,0,1,190.99335061,1609790013,Revocation,709c45d8a6274dcf5afdff2f7bc8b967259685ef9c4bbea2718a53dc67492c7e
4a325e3ef84b7934c13012768cf69daeeceb92a5c445e3a0ebaa57f9dcfab5ed,-1,0,1,167.31431436,1609771751,Revocation,e3e976733dfb0ba00e00602850d4de1d880534bf6ca6e8d7553192657b9844fd
a0dc112cbee01e3b287eae06ca64228594780ec8de882e9232a0ed2430e7faf4,-1,0,1,154.06141241,1609766224,Revocation,8edba94ced24c305ec6073017fd889746ff30eb39f97ab4510f3b8954111f239
fa30cff7a88b897e8110ceacf92ce752ba105a100c626f4de8abdcf99b220a67,-1,0,1,153.49530046,1609713088,Revocation,f0f4048adbcb48166ff4669c05c2b532f5311660cb895da5d7bc44322853b45f
07236c5f3457249f6990a6a96324a319af17d1a5bda337f5d7e798fd46100625,-1,0,1,140.15621752,1609711399,Revocation,25478953e7b22f68f2f09061035d4132cf373161894d256805ce7abe4b51e8bc
be293ade9c13c19e5ae9da0c224cb0a894c99f0be4c3b027478f98cf899cb517,-1,0,1,187.14181563,1609530321,Revocation,2b4210517378412c5b7d67c9635a49a38e48aef743a3739b6914efd96bd0900d
31571d81cf2e66c49c9183cd8ac9c66f5816044f81cf015b38dc90b6f46ef82f,-1,0,1,162.00998503,1609520396,Revocation,10a6c9053abcfc2e6a8a595dee4600b79f42de30945ebb3c66b4d415bd920d7f
d70a2f604ef9087aa78403bda8494a5bad23b4cab0382f64c214bb0f6a121d9e,-1,0,1,146.69539374,1609178978,Revocation,ff578376550d0d355af966ab5e9d0f646ec829e3beae4b62207fb49681eca8bb
284d2712a502cdf119abebe32af3ae62f82fbfabb2d6460ac5b59e650dc5e770,-1,0,1,168.80025455,1609163932,Revocation,b91f74e9d432d65463ba6e73be3e95d63d1add4e9db36c99a3f02d35ee51baef
456948a445292c19417ed58498acfdc2910da20ba9b359bcc551b830d695616b,-1,0,1,162.88967789,1609141183,Revocation,dfc15fb1657b4585475372780ce5c56a1689098ed8a46e2b47695c9ff5e6b2f6
f6bfe0051f7e134f4ad426498d94c999032920289930d56c8c75660e259ae9a9,-1,0,1,161.97098175,1609140857,Revocation,0ce67a2cec07ac3dc2d8d3502f6eb5466e218d86a7ac18366c9bd573081d3654
9783f9508b5c8aa6ecb160fabcebde3656b38fa14e1d8820c0ee640ce2a364bc,-1,0,1,155.80914228,1609098728,Revocation,96d5ac4ed24248cd46fbac162768cb3db07756f260630eff49e756c905534976
498eaf99c3a7a5622638a86a1b00c3a842f8ffb489faff823ce5d256edac7eb3,-1,0,1,158.09342414,1609089938,Revocation,7800c7cf302e3b3e61c363a6ea195aae5102f1f45b0a74b63653c4566c013bd7
bc4dcba99067cf61425b18f739b8358df28a0dffa967ff139490f13679a6548b,-1,0,1,165.60408912,1609034034,Revocation,04a1210b3ece8590361f3c939bcaa8e2ea2e937e1fd21063895a9ddb4cf3beb9
806a59dfb1873b4faead4f5be255734dba1f98885567a05eec73b55ed7064579,-1,0,1,168.80025455,1608975011,Revocation,4df63f3059ca0ed9935f5887605de8a6dbb4fe965c765a0eca3bd83e28a1895d
1f146743a5a849a6f042c709046b5fd70a82730f7b6c7b4e7e367349ca3d0078,-1,0,1,162.00998503,1608921648,Revocation,fdfb594e7a13c7fca609a870b3c9eec578c87d1c740b03c87865bf8bffbac489
ff95cf8ab1cea54af2ad80f7682326552d61b967d95f183d16fa9908afa111db,-1,0,1,165.60408912,1608836514,Revocation,a336f5bfa7c46f0bc6d400f37c785965b35eb3150fd952715e55dc3267aa2d4e
a2149af017c16c9f6ba09622e966165a65c6dba3eada034f1f64e3956f98ca8d,-1,0,1,162.00998503,1608836359,Revocation,7290032997be028d0c2497bb79da6fe0580505b111e948f45b0c5e1c018436ac
7ddcdd21f08c3b44d9746638ed6e8b2eaf61cd8c69a163f91682b81edf941575,-1,0,1,146.69539374,1608769966,Revocation,596e9baa4a5e3133066f5393f64caf7234333682e228fc0dc7ca0672c2a64ba4
109739d7d5076e30824a65e17dde97d592c8b8a0168f319ad334dbfb5c5894b4,-1,0,1,144.67074742,1608752880,Revocation,1afd6e0428a13c68950659c67f8b9f468153fabe062d083a201c4a398e3d5b19
42083da04b15101fbac65ea27d7c76b89fffe2d72ed3a8899b4e8550ff8d7ebb,-1,0,1,185.45205269,1608683014,Revocation,bc3c6d445869d5bffe0f256181cf6f9920e98399134f5886d52fd76f7e5e1d11
0a5f497a7f89cc2c113310d658ae7b25ebbc5058d9560045c5b600795ba833a0,-1,0,1,185.45205269,1608663098,Revocation,fc6d6f220c0362098bb0fe346938ea69f58a51a1220a31f095cf99f89e91ce51
f99f88cc929be18fa7cbb8a22523a43f5b050ccf880b812f62b9267a077acfb4,-1,0,1,162.88967789,1608610245,Revocation,aad970ba7592054ee1c04f8d472ecac69df8c937839b3aa89cd21ec0b23640a9
b59269d1e615cf552b8e873c88ec2408e9b89426690dd23e170667b93747af77,-1,0,1,154.00475503,1608579283,Revocation,0794ba116e70a70d23f46e981639dd329ebf720a00f542b4232528a23802e3d6
314ddaf2a95dda7c4754270be5ad34b0ec35e45a0fe94262051d16879a70bf2f,-1,0,1,161.07807899,1608551365,Revocation,602888caaeb8d9bc1fb5b6fd36413af68db6738320afc79a33e234286711b346
4d10f3546968e160505bb80e5cac35567ead8587b504223c2a75a2aa20d479ee,1,0,1,154.06141241,1608548635,Ticket,312cbd4fd1466340781307853351580bd73fb9eb5c4ee2cfaeaae8176dcd1f6b
8edba94ced24c305ec6073017fd889746ff30eb39f97ab4510f3b8954111f239,1,0,1,154.06141241,1608548635,Ticket,a0dc112cbee01e3b287eae06ca64228594780ec8de882e9232a0ed2430e7faf4
28f67a1c6f4c65473e0577f90b7d7732dd359f02f09bd9ee85a70bd6068e2a72,-1,0,1,189.35807793,1608521902,Revocation,16416ffbb5b3a26320213bf5367a5f096696fa83b428e9db5a441188188f8d15
11c3a9ce6dfa25a91bf885fbe3c3522158fd2362be15514307a961e74c9f4b7d,1,0,1,155.80914228,1608516551,Ticket,85ee916e76661cc1cc29dd20a6466e2db9f2eb25bd0454978d3d92dbe25d6e19
96d5ac4ed24248cd46fbac162768cb3db07756f260630eff49e756c905534976,1,0,1,155.80914228,1608516551,Ticket,9783f9508b5c8aa6ecb160fabcebde3656b38fa14e1d8820c0ee640ce2a364bc
3843bfb0993ca46de7813838a0c47b6e21e9b318862ab5974f12af986f33bc15,-1,0,1,162.88967789,1608516138,Revocation,5e898af117a028c6c1bc974684153a647abae30203a3865b6637038f6617ba1d
aaaa618ea782d15c61d54c691aa0f587bb3fb22402650e6326d159546f049adf,-1,1,1,162.88967789,1608391935,Vote,6340a80b47159c7c4b97de0348ed51a292d63494f6aca74c1f12898f39c44dfc
5a137a038eae58e1a1845a148cd6879af645c1222982d2737ff0f2af3ebda4d1,1,0,1,159.65182738,1608359076,Ticket,7088d65ad5735f2d513ba4326e8d11e1fc3839f84deecc194fb06b013dc20a1f
cc3cc9daa5f4659bf2aafaa0bab65a68e385242fd14dfefa6af903053b18f928,1,0,1,159.65182738,1608351781,Ticket,a55b0461090e02faad3c731d5500de14a87803ee656c16bc609a709fe9463429
71f49a3cacc8a10af2980d1ab9434811053e1b507eace5ac42692cbae6ca8cdb,-1,1,1,154.00475503,1608329410,Vote,bfb4a7f589664e89b26bde46002b0b65e47090cb95488d3aaa184160791fc5ce
0983ff3c9fbdb4a991475d4107a3407b07101c1e939cf40a6ccc2c92c44de6f6,-1,1,1,187.14181563,1608268110,Vote,118a607918a4baa69f8b972a4ef3b7121b6168a2b2f0712fd7791cdac4d56f41
78c23d2efb27b2f5aef789d7284095f4409d6bc536afba0e0e434653317e0868,-1,1,1,166.11799118,1608256485,Vote,9ed54b74c0a92b81b45990376757d5f9ee9b2576627b28df430babf656a36d33
4dcdb4cbc08b83bb5b89fa0926fad1d4fa79fae94b4d1ba8c22a0526a6b8ad10,1,0,1,161.74672489,1608256017,Ticket,648ba385adcbed67380944dbd7992d50e1c6398d6d667ff653da7147daa266a5
c9723a08b79cc6c814e78fe5ec722de6122472a75a903fec74e64b9ea08968fb,1,0,1,161.74672489,1608256017,Ticket,0da2780e09040783d8cba27f8c49f87a9f3d6f4611e13ffb3a70a21f6ada6ed9
1f49e3360f6fd5399daea311879a09d8bf268ffcddb0ddf3e35487419487605b,1,0,1,162.88967789,1608216553,Ticket,a8be115d74f9f0779f3ee70ec6f5ed110ecfce40c05223120b31671a5ecb8c88
5e898af117a028c6c1bc974684153a647abae30203a3865b6637038f6617ba1d,1,0,1,162.88967789,1608216553,Ticket,3843bfb0993ca46de7813838a0c47b6e21e9b318862ab5974f12af986f33bc15
6340a80b47159c7c4b97de0348ed51a292d63494f6aca74c1f12898f39c44dfc,1,0,1,162.88967789,1608216553,Ticket,aaaa618ea782d15c61d54c691aa0f587bb3fb22402650e6326d159546f049adf
aad970ba7592054ee1c04f8d472ecac69df8c937839b3aa89cd21ec0b23640a9,1,0,1,162.88967789,1608216553,Ticket,f99f88cc929be18fa7cbb8a22523a43f5b050ccf880b812f62b9267a077acfb4
dfc15fb1657b4585475372780ce5c56a1689098ed8a46e2b47695c9ff5e6b2f6,1,0,1,162.88967789,1608216553,Ticket,456948a445292c19417ed58498acfdc2910da20ba9b359bcc551b830d695616b
ad42d55d43cc49fdf7809b7b1f6fe598e4d964c1ed59b51838e43cb205149903,-1,1,1,187.14181563,1608173435,Vote,c7999d876b61f298fd3767e81a7b44c2710c9830b36294f6c69df83284bc75a6
ce2dae7108e18477b24c49b9e4da13308e153a48d03ecce8ef570d2a457465a1,-1,1,1,162.00998503,1608165275,Vote,b949dc74d8dd7df90f77c10384cf4c75565d18dc21c35c63a11d2beeb50305bc
71c7125fec6e4a815a27533c28b4786646bf687433c68cd7a893156ec06037f9,-1,1,1,162.81373111,1608102852,Vote,288716f287d931b6bdd8b9f419545cc53e722bf896affd1ee23f226f640d094d
71c21fdbd8f4ecf3e28e352cf2b1f5183102ecd4a9d86c1d6c34100ad844638c,1,0,1,161.57296948,1608033971,Ticket,adf602e97620a39d5abf696c5497e638dd86c2ce489e98a2650e7f9d3d5e45b2
fa14f34c5cffd0ccbaeafa17222965f0e0365e64f784ad2819304f762898e2a0,1,0,1,161.57296948,1608033971,Ticket,f99a43a26536fa55541d5bbf9f4ee0cad44af9b2827590289ff8b6d2b59c047f
6211c2d2e85f0878d778fafc8fa5e9484d82f5fd3b6d35f2f4cf7e8bae12a515,-1,1,1,150.1648461,1607913508,Vote,09e3b73c73a14ca933f826091f303855ea44596f5dc5b9c96a116dff65fbf5de
13d69fc03dc36bab128f5057e74db6242868b06d84d9335a5a3bd2ae0c5253f6,1,0,1,162.00998503,1607912841,Ticket,e8e1e17daf5394dd7158f926a2dfa89e885c6fe401dc4f69b48be05711b55521
1d77c83be42a2dfd6a479ada406008ac33b9bcf90c4c96c46a731704c0b5fc21,1,0,1,162.00998503,1607912841,Ticket,f1895bab375047974bf73af2833d33fcc4d2119ce0d44d81e0aaf783adac8db3
7290032997be028d0c2497bb79da6fe0580505b111e948f45b0c5e1c018436ac,1,0,1,162.00998503,1607912841,Ticket,a2149af017c16c9f6ba09622e966165a65c6dba3eada034f1f64e3956f98ca8d
01267576baa7d10a8026c20754f8cf0eb173c1e2fbc8844a510426a88ff828b9,1,0,1,162.00998503,1607912730,Ticket,68df090500a394a636aaf1bc4236cac89238884091bc994f43662d5a9e6d192a
10a6c9053abcfc2e6a8a595dee4600b79f42de30945ebb3c66b4d415bd920d7f,1,0,1,162.00998503,1607912730,Ticket,31571d81cf2e66c49c9183cd8ac9c66f5816044f81cf015b38dc90b6f46ef82f
8e41c9be2cda91b9711d249eaf394752821ae92d8c63e1c3c68b36c168788f2c,1,0,1,162.00998503,1607912730,Ticket,85e58ef2274bde3d68ac5cc5c00952961d20c3272937ea8eda5231bb8db64fc0
b949dc74d8dd7df90f77c10384cf4c75565d18dc21c35c63a11d2beeb50305bc,1,0,1,162.00998503,1607912730,Ticket,ce2dae7108e18477b24c49b9e4da13308e153a48d03ecce8ef570d2a457465a1
d5e91ff35ea95c5f2c53b61a7b461f104296f74ebae156e594e777d4d5834e75,1,0,1,162.00998503,1607912730,Ticket,5bc5d8c1f91af9c00d955d5ebe2fc09c8f5e704f382d5d0cb823c2c48e73c22d
fdfb594e7a13c7fca609a870b3c9eec578c87d1c740b03c87865bf8bffbac489,1,0,1,162.00998503,1607912730,Ticket,1f146743a5a849a6f042c709046b5fd70a82730f7b6c7b4e7e367349ca3d0078
eb3d4e94efd5fe1794a3f4fe1219053d94e9ade23d9662bfd8f0947e983a92f6,-1,1,1,150.00298868,1607862410,Vote,faa41bc28f4032d3059e16ca93b352434c1ec11f48620e9707e99d4af66b847a
45b2681b856fec4fde49e0e50f4d9d23dbd23b17229b994706a639520fb2fa76,-1,1,1,145.58710645,1607764646,Vote,7cb774184ec8bcaa7ca94eb3761ad25ae7924381b7f09893413d9685b7c7c732
db907a8958dcb7557398c75d81f4fc18ce6b699c40c88a5b8ff7aea4e528df9b,-1,1,1,156.80853046,1607715520,Vote,da36ec65a74412e5cee917315364353b5c8ca5ab08ba114522b104e6a265ab27
5804d92fd4f0848117096ae9cf456771dda659627f2f98d222d0820f253b0312,-1,1,1,181.67166656,1607707333,Vote,4f41df6a2ae28738414c0601d6ec4b3ac060e30baa5b4604eaf2a4bd8d0bf64b
5c51c819585d2109d4128b43a5cfb94749c8d06c3dd5d13f40616aed3acd035f,-1,1,1,172.52636489,1607702631,Vote,af8bb4ca9eb64a9b42c0db478f928fce400d6c00874c4440b904a5978adf055e
ce9b489b89862220a3c79ecf62fb494682842ea962ad00bd4922216f2f6d8f5d,-1,1,1,147.82422413,1607640240,Vote,33a0ff4baa92c5661c83c3c02a547b3afe383456dc3567e7714793a2882c6fba
d75bc3f7ef93fe1936cdc6ba0a94202bdf42d78f44c78e14adf0133bface9d5e,-1,1,1,148.60790246,1607583141,Vote,5c11539c8895a207e689747bc5d623e60acab954bb05a238edeb2302c3a6381b
82730507edd3d4554b3b57fc4169a8de22f619cef0606e50c2ddae8a52ed4aa0,-1,1,1,172.39922869,1607576614,Vote,d831cd6382d6df92ff701fef15a45d1ab3a00bf45873a50febb35a6c7c22d1fe
ebe1712656edc7cb50836fc002e1a611f0a26583ee1d9cf67390ffb688be252c,-1,1,1,159.86141094,1607568922,Vote,9a4477640a34ceb2949ea8847475652b08d11328750252d1c34b3f38829274f1
3cbb78876373fbc5099f81dba6d8e4f1994bf8428768435af1855d576291151e,1,0,1,167.31431436,1607566965,Ticket,7beca5a5f405cb41671b512eb0855ade859305118643c580e1c516abfee30be3
a2e9c426466044bf246963f8566fb0e44f8030509540efca3a18cf753e0f3e43,1,0,1,167.31431436,1607566965,Ticket,c64182e28977f2795135576ac37f15c931e79bcdc5520f08290f265fde3904b9
e3e976733dfb0ba00e00602850d4de1d880534bf6ca6e8d7553192657b9844fd,1,0,1,167.31431436,1607566965,Ticket,4a325e3ef84b7934c13012768cf69daeeceb92a5c445e3a0ebaa57f9dcfab5ed
6263e524710fb576263f67e00adda7c0894ac88c1d3f00118c50713530c17682,-1,1,1,162.36799459,1607562455,Vote,a0edf03b930c388afc1b99f1fb34979385024d568929281e4b257f71cbfd033d
04a1210b3ece8590361f3c939bcaa8e2ea2e937e1fd21063895a9ddb4cf3beb9,1,0,1,165.60408912,1607499951,Ticket,bc4dcba99067cf61425b18f739b8358df28a0dffa967ff139490f13679a6548b
a336f5bfa7c46f0bc6d400f37c785965b35eb3150fd952715e55dc3267aa2d4e,1,0,1,165.60408912,1607499951,Ticket,ff95cf8ab1cea54af2ad80f7682326552d61b967d95f183d16fa9908afa111db
b0ae041718efc732279929cf6d455e682c16372525bacba0ef86cdea8b050478,1,0,1,165.60408912,1607499951,Ticket,8791ca73f3efc32ea7b5070e4b541a5845c2cb6f59e3b5b435ae9208dfdac485
a2e056239dc9c4ce564e5cf70bb8c0c75c84f7db1c5b55a072eea0fe84aaf3ca,-1,1,1,162.81373111,1607445301,Vote,fcb0be672faa2cd139fdabf48799f5e6e8764d9b897320b9e223d9461ba1baa5
8fe486b865d6b1df5dcb835e2f66b7ea883592e3de0ae9a63f41a7719f4c937e,-1,1,1,147.79011001,1607445192,Vote,8286ade6b95a3aeffc65016e35696f3552afe428ad28153e38de96059042a2e8
c472e41f038bc7dbc0b9f55b2e46df998d0b2dc8f69d7f1ea4eb79bf69fb0340,-1,1,1,190.99335061,1607425543,Vote,a0ea851642bd5ec3810989a0eddb1f4d05d4016fdf84dbd8136107cdcd7cad4f
99905bdf1aba7221fc74afd1bf3939755a7e9158645228d14b7bb01ce03cf6be,-1,1,1,169.48868355,1607193881,Vote,6eeadd5adb7e677dc02534fb7220f30bac84e07b677f8aab9b344d8caf8c753e
35cca595f3f3ca1e8b698b502203df0f8b137e225480bc3c8bb47370be7fd6fd,-1,1,1,188.3916247,1607115711,Vote,11f5c459a5dd8fb2e52a03612f0fe3e8afc81ec320d315c6f893c59f3f1a183d
709c45d8a6274dcf5afdff2f7bc8b967259685ef9c4bbea2718a53dc67492c7e,1,0,1,190.99335061,1607091350,Ticket,4585f03a95e56b9cfd62f22438e820287029a99cc35b2494992a197419a6304c
a0ea851642bd5ec3810989a0eddb1f4d05d4016fdf84dbd8136107cdcd7cad4f,1,0,1,190.99335061,1607080129,Ticket,c472e41f038bc7dbc0b9f55b2e46df998d0b2dc8f69d7f1ea4eb79bf69fb0340
f2fb9197ce3e80ef112f84034bed141bf09aec62e24da9fdd0a9a63ee07543d5,1,0,1,190.99335061,1607080129,Ticket,3fcbfa811b13de983619b560d0dcba1e889ffb1b6407fb987d9e33f20da7c506
1f4da79ec2ba51e813df465c8e9566ee3fd3bf50412a0abb2168aca128539002,-1,1,1,168.23759496,1607077482,Vote,cd32213da6ccc186c3b92438614f3c456843959c64e83ad1a99ce0b626a3f3bb
16416ffbb5b3a26320213bf5367a5f096696fa83b428e9db5a441188188f8d15,1,0,1,189.35807793,1607048648,Ticket,28f67a1c6f4c65473e0577f90b7d7732dd359f02f09bd9ee85a70bd6068e2a72
118a607918a4baa69f8b972a4ef3b7121b6168a2b2f0712fd7791cdac4d56f41,1,0,1,187.14181563,1607002061,Ticket,0983ff3c9fbdb4a991475d4107a3407b07101c1e939cf40a6ccc2c92c44de6f6
c7999d876b61f298fd3767e81a7b44c2710c9830b36294f6c69df83284bc75a6,1,0,1,187.14181563,1607002061,Ticket,ad42d55d43cc49fdf7809b7b1f6fe598e4d964c1ed59b51838e43cb205149903
f22a75f8a98a86bbb25fc23c7cad2d7d3be202c9a61b251745c5d40b78966949,-1,1,1,161.97098175,1607001987,Vote,f5d838115b86be36f65ed56fc6d5a21edaa27708b4bbde72c612427e94c2cf10
90bbb6cf97a85ad09857f65a52acb8e2752675d3e0e6674b7db6379efc48af51,-1,1,1,146.45870633,1606978229,Vote,19354902b57b81d073d930e77ec54e217947a487ac72c34f2d2b2fa5daa9bcb9
cc70ae71e1c0b90d08109f67d17f7d4d0a37c32a966a215c2ea3488bdeb24930,-1,1,1,166.66724424,1606972694,Vote,04fb2d619e69f4a853547e60e2cfb589993a16536a181161b2f89d168f87d5ee
2b4210517378412c5b7d67c9635a49a38e48aef743a3739b6914efd96bd0900d,1,0,1,187.14181563,1606959795,Ticket,be293ade9c13c19e5ae9da0c224cb0a894c99f0be4c3b027478f98cf899cb517
77c61e246eb7d2aeea4e9d1a9c72d43c2e560a8abdb926b4bd4575b570b1758e,1,0,1,187.14181563,1606959795,Ticket,bfd242d0b2a0e970f58dbef5e9a1804e5045014001816a66a870e39174d8be17
be0bd53f69cb44a6d50ec8a0116e4fd66d8166a6a9ed17e18a9113e2abc44428,-1,1,1,169.48868355,1606941373,Vote,15db991c9edb33961116ffbb2ee227b1754d096ff28ea010cc1fa857f4621e4a
16f57e38454a46c6cc392a15955278b1b18fde50ec949d121f77312deb5be9eb,-1,1,1,188.3916247,1606915281,Vote,ce60da753087378fa2b626089abd6c8d102a0dbae2591de5e5b8522b7d62c152
33b658ec49018ff24bf886a12b22a5539cdbc50f829d34d378a5c9ec0d8a1bea,1,0,1,180.03906505,1606899491,Ticket,24ced64710e959e616c5b3bd38270c1b72c53c72f14bd81dae1411e6147cdc4c
9493bc50f93bffac8eb497ff23f474d05e0bb5d17da8bb72fdae3cf302270780,-1,1,1,159.81230222,1606892158,Vote,84525756cc29302dc88804012cbafb6c72ed771df603705fdf72823cc7b9915f
