tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d56f254002ce2e491fb1fc37514c5a44790df9175137c524240a6ee510691501,1,2,1,0.05469563,1550628198,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
159e044a57141d1f6f0b375e28ab87c4a291e01d5e8ba341d6bf8f2ebf6f1850,1,2,1,0.05578934,1550180265,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,98,1,0.05746772,1549328756,Regular,802c79552fc13cb724bfe5bf45be39d45f7c52cf7262993789551c2c85ebeee4
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,12,1,0.05747991,1549328541,Regular,0502ce3f2bfab36495a0e891ed5ba83233ebbbe6997a86dd04966b8d36986080
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,45,1,0.05690481,1549328541,Regular,c9986259a1547d7f77ab9efcc1a70c0437c28d9fe109871230f749ef14878e79
802c79552fc13cb724bfe5bf45be39d45f7c52cf7262993789551c2c85ebeee4,1,2,1,0.05746772,1547516985,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
c9986259a1547d7f77ab9efcc1a70c0437c28d9fe109871230f749ef14878e79,1,2,1,0.05690481,1547229052,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
0502ce3f2bfab36495a0e891ed5ba83233ebbbe6997a86dd04966b8d36986080,1,2,1,0.05747991,1544489724,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,68,1,0.05805521,1543856900,Regular,a1fd20421528f8d088df7e8504a480e56aa11eb85b7c92ab64e58d7a56f2c7eb
a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c,-1,5,1,0.05862909,1543856900,Regular,b28147d22c6f586fd6a665fd2f900c385adc6457f253a9ad7f067bcaa87d53b8
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,93,1,0.05921537,1543855854,Regular,f0d03b5e2ed1228e313eceb18b397d5ad51488a2aec151e8ff8866ee1131c794
9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340,-1,57,1,0.05981494,1543855854,Regular,51d5ade180733d1276e16a0e5d58659d9f46bd1e7cdef30277eafc1fabcffe50
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,48,1,0.05981499,1543855854,Regular,9df8c7eaabae4ae094bd202604423f9f022633b2e7bcc256188583a2b67ee547
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,62,1,0.05922973,1543855854,Regular,e293bb60e6d286028d2b857f29ac5e402ed5ddefa7a0899281914db147c6ff5d
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,82,1,0.05922252,1543855854,Regular,b2ae0c6a2ee6be3323df7bde84b5001e03fea074854861897e55c624e17d708d
b28147d22c6f586fd6a665fd2f900c385adc6457f253a9ad7f067bcaa87d53b8,1,2,1,0.05862909,1542928072,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
a1fd20421528f8d088df7e8504a480e56aa11eb85b7c92ab64e58d7a56f2c7eb,1,2,1,0.05805521,1541745776,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
f0d03b5e2ed1228e313eceb18b397d5ad51488a2aec151e8ff8866ee1131c794,1,2,1,0.05921537,1539740312,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
b2ae0c6a2ee6be3323df7bde84b5001e03fea074854861897e55c624e17d708d,1,2,1,0.05922252,1539194166,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
e293bb60e6d286028d2b857f29ac5e402ed5ddefa7a0899281914db147c6ff5d,1,2,1,0.05922973,1536672576,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
9df8c7eaabae4ae094bd202604423f9f022633b2e7bcc256188583a2b67ee547,1,2,1,0.05981499,1536593097,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
51d5ade180733d1276e16a0e5d58659d9f46bd1e7cdef30277eafc1fabcffe50,1,2,1,0.05981494,1536372485,Vote,9e1942a2fd2564301c52778cb48bfcddbad6aa898acce1c861ef6ea0559e5340
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,78,1,0.06102509,1535835357,Regular,55da5b0d863a41a7f4e46c3726c06b1ad65a1ecbc5b1d05943fa1ba8959a02bc
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,32,1,0.05982236,1535835357,Regular,82c7129d907de405a92640d5dcb8b90a9156d3a8844cb0eb5b9f733c22db2cc1
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,24,1,0.06222763,1535835357,Regular,607b662e6aa9df9f87c4bda6fc18c920342809434ef5c7125cbdca8711c5f8c9
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,94,1,0.06041341,1535835357,Regular,369eb5d2019d3bcc8fb92f7d67e9499b00162178251439dac82d1301e9cedcd0
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,44,1,0.06100966,1535835357,Regular,848e738d6f3fa3fbfd84f0fc6a94a805c7763835ebfa85b59d4b4bdc9d8d2876
82c7129d907de405a92640d5dcb8b90a9156d3a8844cb0eb5b9f733c22db2cc1,1,2,1,0.05982236,1535578505,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
369eb5d2019d3bcc8fb92f7d67e9499b00162178251439dac82d1301e9cedcd0,1,2,1,0.06041341,1534362346,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
848e738d6f3fa3fbfd84f0fc6a94a805c7763835ebfa85b59d4b4bdc9d8d2876,1,2,1,0.06100966,1534048808,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e,-1,38,1,0.06162766,1533516351,Regular,b3b15cdf7045100d7a9c8690eb58613735936a3dd232aea8cbc14d587334620c
607b662e6aa9df9f87c4bda6fc18c920342809434ef5c7125cbdca8711c5f8c9,1,2,1,0.06222763,1533025867,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
55da5b0d863a41a7f4e46c3726c06b1ad65a1ecbc5b1d05943fa1ba8959a02bc,1,2,1,0.06102509,1531688944,Vote,7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693
b3b15cdf7045100d7a9c8690eb58613735936a3dd232aea8cbc14d587334620c,1,2,1,0.06162766,1530908201,Vote,ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,64,1,0.06286688,1529460747,Regular,7324916b81ee646b9d355d19221e33db310e6b11c96a520eb6195de2a24971ef
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,8,1,0.06224423,1529460747,Regular,1111af90c323155426f87658401659a8828a4a59ab04d33a4a923c2df68c0802
1111af90c323155426f87658401659a8828a4a59ab04d33a4a923c2df68c0802,1,2,1,0.06224423,1528741153,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
7324916b81ee646b9d355d19221e33db310e6b11c96a520eb6195de2a24971ef,1,2,1,0.06286688,1527038904,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,61,1,0.06287599,1526267885,Regular,245356260ecd1d9faebc55954b5c3246aa3b5e1e5746275e0624aabc3b4c58b1
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,30,1,0.06349602,1526267517,Regular,d3278b4976eee603b1fa4e772886f7387299309467648bbcf07ee1946d413706
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,64,1,0.06413141,1526267517,Regular,6b58ae999cca4f0b5a4d2267a63fa41f85df5335ef51084c459a4b8cbcd97f65
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,67,1,0.06287619,1526267517,Regular,e2c89e947f7dcd12c8e11cb49377e7bd60e97adab47c64a5962ba3656e189246
38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900,-1,12,1,0.06414088,1525919210,Regular,24e6760d149d807de9132898db37af67aa3b7c53d60910a0ec2ea95becc06101
245356260ecd1d9faebc55954b5c3246aa3b5e1e5746275e0624aabc3b4c58b1,1,2,1,0.06287599,1525914203,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
e2c89e947f7dcd12c8e11cb49377e7bd60e97adab47c64a5962ba3656e189246,1,2,1,0.06287619,1525777237,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
d3278b4976eee603b1fa4e772886f7387299309467648bbcf07ee1946d413706,1,2,1,0.06349602,1525048446,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
6b58ae999cca4f0b5a4d2267a63fa41f85df5335ef51084c459a4b8cbcd97f65,1,2,1,0.06413141,1523355428,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
24e6760d149d807de9132898db37af67aa3b7c53d60910a0ec2ea95becc06101,1,2,1,0.06414088,1522435686,Vote,38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,48,1,0.06670445,1521848261,Regular,e4b84d32ea1b375e410854f4980b948f44cf06ae97dc02ce5f828c73dcad7bce
e4b84d32ea1b375e410854f4980b948f44cf06ae97dc02ce5f828c73dcad7bce,1,2,1,0.06670445,1521276274,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e,-1,52,1,0.06740397,1518981422,Regular,df279029fc42cf30e7f41ae3c07cfab70ac08d840bdb9f6aeee6bd1f49fe1ae8
df279029fc42cf30e7f41ae3c07cfab70ac08d840bdb9f6aeee6bd1f49fe1ae8,1,2,1,0.06740397,1514529289,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
