tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab5ef386379b91b68b69dc7aef26f81b3e3108ac5b72f29edd79cfd79aafdab,-1,2,1,128.11327861,1576489977,Regular,757a7a0418ac0b11625ac91f46edd8fc5ba31296eede601dc0e4b28b208a68f3
cf87c54fa506f9aa2e462bd1c3f0ba0a167ea15b310adf585f0e3804f3457696,1,3,1,128.11327861,1576446391,Vote,1c7068d7d012608ae7264c6b617e6cf52f4193e2fa6d4a35344ab4dad0ec04cd
757a7a0418ac0b11625ac91f46edd8fc5ba31296eede601dc0e4b28b208a68f3,1,3,1,128.11327861,1576407128,Vote,bab5ef386379b91b68b69dc7aef26f81b3e3108ac5b72f29edd79cfd79aafdab
44bf1489d981cfce762b6144ed9c6f31b082d2fcd74fe1f6e977db39a29719f5,-1,0,1,128.12298382,1576158914,Regular,ab3a173d0e83054920d9fcdcc334d025fa06c935935a2d26a7457349b612ba48
ab3a173d0e83054920d9fcdcc334d025fa06c935935a2d26a7457349b612ba48,1,3,1,128.12298382,1576081836,Vote,44bf1489d981cfce762b6144ed9c6f31b082d2fcd74fe1f6e977db39a29719f5
45eca0829019f00864872cf57e24b98114077cd93587084f4871efbb2ebe219c,-1,0,1,128.12298382,1575889823,Regular,c04be086b7b3362693fd161e5030819ecb6818e53e2a87cade0093fa2270082d
c04be086b7b3362693fd161e5030819ecb6818e53e2a87cade0093fa2270082d,1,3,1,128.12298382,1575814057,Vote,45eca0829019f00864872cf57e24b98114077cd93587084f4871efbb2ebe219c
6bd79a02a60089308f4650181b448dc85e1ceec1b5dc06f8ab2b7d0f3ecddd90,-1,0,1,0.00953775,1575690713,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
6bd79a02a60089308f4650181b448dc85e1ceec1b5dc06f8ab2b7d0f3ecddd90,-1,1,1,127.14281281,1575690713,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
4c35593eea41eabf89bdbab7a82a76f41341b8446c2339647df2b2ba12938496,-1,0,1,0.00953775,1575690466,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
4c35593eea41eabf89bdbab7a82a76f41341b8446c2339647df2b2ba12938496,-1,1,1,127.14281281,1575690466,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
68d55092c40ed6de0deebf104dd74f16e0c9e2ee37d83858026e89f5277db0c4,-1,1,1,127.14281281,1575690466,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
68d55092c40ed6de0deebf104dd74f16e0c9e2ee37d83858026e89f5277db0c4,-1,0,1,0.00953775,1575690466,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
3788903376831d2b0f2487dc707596c22e71ebd328f3dd677b5d52f6e2e012cc,-1,0,1,0.00953775,1575688009,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
3788903376831d2b0f2487dc707596c22e71ebd328f3dd677b5d52f6e2e012cc,-1,1,1,127.14281281,1575688009,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
6785b655783b7e464ae29c8ac78ec605d8536447691efd9ddd4d1cc91d052f11,-1,0,1,0.00953775,1575688009,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
6785b655783b7e464ae29c8ac78ec605d8536447691efd9ddd4d1cc91d052f11,-1,1,1,127.14281281,1575688009,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
a595b516f5456fb2e7014e570e6b786bd3f8bf1d147132b0a911bdd5009321ac,-1,0,1,0.00953775,1575688009,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
a595b516f5456fb2e7014e570e6b786bd3f8bf1d147132b0a911bdd5009321ac,-1,1,1,127.14281281,1575688009,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
f7b727e4fae659064fb3984f8a2e00bc406fe8e59351d3c2be458ef490b4936c,-1,1,1,127.14281281,1575688009,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
f7b727e4fae659064fb3984f8a2e00bc406fe8e59351d3c2be458ef490b4936c,-1,0,1,0.00953775,1575688009,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
5aa109d4f51fcdcd4c5fe8dba83e27aac4d1644a487c3b8812b9e6161c7e7e24,-1,0,1,0.00953775,1575687706,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
5aa109d4f51fcdcd4c5fe8dba83e27aac4d1644a487c3b8812b9e6161c7e7e24,-1,1,1,127.14281281,1575687706,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
6932b8126962e631b963a87314e3d3b530a7d2dc46ad43b12c38a7cf7e52851c,-1,0,1,0.00953775,1575687706,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
6932b8126962e631b963a87314e3d3b530a7d2dc46ad43b12c38a7cf7e52851c,-1,1,1,127.14281281,1575687706,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
ad01f647ca73272ce7d5c49e67b87595755f424b6871c9b4fba81629afe7dea8,-1,0,1,0.00953775,1575687706,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
ad01f647ca73272ce7d5c49e67b87595755f424b6871c9b4fba81629afe7dea8,-1,1,1,127.14281281,1575687706,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
b0b58504f0b30fb5cd8ae0d9c7c0fa93ac04d4679ce05d139c5cbde4653a3fe7,-1,0,1,0.00953775,1575687706,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
b0b58504f0b30fb5cd8ae0d9c7c0fa93ac04d4679ce05d139c5cbde4653a3fe7,-1,1,1,127.14281281,1575687706,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
21e4e4716d833c329b5e5c18e22aec976f23c04e4bcdec518fb441ed58e125bd,-1,0,1,0.00953775,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
21e4e4716d833c329b5e5c18e22aec976f23c04e4bcdec518fb441ed58e125bd,-1,1,1,127.14281281,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
26194af273f20af9ad27e531580ec64891592f1f876813fc9c27c9dfc6c88167,-1,1,1,127.14281281,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
26194af273f20af9ad27e531580ec64891592f1f876813fc9c27c9dfc6c88167,-1,0,1,0.00953775,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
7660edd9c73102a444632ca96382078d0ad6f3c876aca48c358c438a915c5b1c,-1,0,1,0.00953775,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
7660edd9c73102a444632ca96382078d0ad6f3c876aca48c358c438a915c5b1c,-1,1,1,127.14281281,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
a343d5848fc7a48da67c1af41abbf81c79b46b1a3d2334feb85b701ec8a7dfcc,-1,1,1,127.14281281,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
a343d5848fc7a48da67c1af41abbf81c79b46b1a3d2334feb85b701ec8a7dfcc,-1,0,1,0.00953775,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
a9913804599c222b688eba248e58e3d87ec8f1348e5a657efbc4ad87de73e5ee,-1,0,1,0.00953775,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
a9913804599c222b688eba248e58e3d87ec8f1348e5a657efbc4ad87de73e5ee,-1,1,1,127.14281281,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
ba907b2bcc10409119bd30dada1b66bc5021e9a50b41192731ccfcfb0e86bcbd,-1,1,1,127.14281281,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
ba907b2bcc10409119bd30dada1b66bc5021e9a50b41192731ccfcfb0e86bcbd,-1,0,1,0.00953775,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
bbee960edb9e4899bd45543d12b05f1bec74630a949e09b4452b49aa343c1d48,-1,0,1,0.00953775,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
bbee960edb9e4899bd45543d12b05f1bec74630a949e09b4452b49aa343c1d48,-1,1,1,127.14281281,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
c313754c999a536c19c571e218572e3aa3cc1cb45d0b2e3d18b540848c726390,-1,1,1,127.14281281,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
c313754c999a536c19c571e218572e3aa3cc1cb45d0b2e3d18b540848c726390,-1,0,1,0.00953775,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
fb182a89fdd289d23a85d1ba54c154a8efddac9fa851e38b255aeed91f932366,-1,0,1,0.00953775,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
fb182a89fdd289d23a85d1ba54c154a8efddac9fa851e38b255aeed91f932366,-1,1,1,127.14281281,1575686230,Ticket,52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,31,1,127.14281281,1575685201,Regular,6932b8126962e631b963a87314e3d3b530a7d2dc46ad43b12c38a7cf7e52851c
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,10,1,0.00953775,1575685201,Regular,ad01f647ca73272ce7d5c49e67b87595755f424b6871c9b4fba81629afe7dea8
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,11,1,127.14281281,1575685201,Regular,ad01f647ca73272ce7d5c49e67b87595755f424b6871c9b4fba81629afe7dea8
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,36,1,0.00953775,1575685201,Regular,5aa109d4f51fcdcd4c5fe8dba83e27aac4d1644a487c3b8812b9e6161c7e7e24
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,37,1,127.14281281,1575685201,Regular,5aa109d4f51fcdcd4c5fe8dba83e27aac4d1644a487c3b8812b9e6161c7e7e24
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,38,1,0.00953775,1575685201,Regular,b0b58504f0b30fb5cd8ae0d9c7c0fa93ac04d4679ce05d139c5cbde4653a3fe7
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,39,1,127.14281281,1575685201,Regular,b0b58504f0b30fb5cd8ae0d9c7c0fa93ac04d4679ce05d139c5cbde4653a3fe7
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,16,1,0.00953775,1575685201,Regular,a595b516f5456fb2e7014e570e6b786bd3f8bf1d147132b0a911bdd5009321ac
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,17,1,127.14281281,1575685201,Regular,a595b516f5456fb2e7014e570e6b786bd3f8bf1d147132b0a911bdd5009321ac
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,22,1,0.00953775,1575685201,Regular,3788903376831d2b0f2487dc707596c22e71ebd328f3dd677b5d52f6e2e012cc
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,23,1,127.14281281,1575685201,Regular,3788903376831d2b0f2487dc707596c22e71ebd328f3dd677b5d52f6e2e012cc
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,0,1,0.00953775,1575685201,Regular,6785b655783b7e464ae29c8ac78ec605d8536447691efd9ddd4d1cc91d052f11
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,1,1,127.14281281,1575685201,Regular,6785b655783b7e464ae29c8ac78ec605d8536447691efd9ddd4d1cc91d052f11
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,26,1,0.00953775,1575685201,Regular,f7b727e4fae659064fb3984f8a2e00bc406fe8e59351d3c2be458ef490b4936c
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,27,1,127.14281281,1575685201,Regular,f7b727e4fae659064fb3984f8a2e00bc406fe8e59351d3c2be458ef490b4936c
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,34,1,0.00953775,1575685201,Regular,4c35593eea41eabf89bdbab7a82a76f41341b8446c2339647df2b2ba12938496
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,35,1,127.14281281,1575685201,Regular,4c35593eea41eabf89bdbab7a82a76f41341b8446c2339647df2b2ba12938496
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,6,1,0.00953775,1575685201,Regular,68d55092c40ed6de0deebf104dd74f16e0c9e2ee37d83858026e89f5277db0c4
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,7,1,127.14281281,1575685201,Regular,68d55092c40ed6de0deebf104dd74f16e0c9e2ee37d83858026e89f5277db0c4
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,9,1,127.14281281,1575685201,Regular,c313754c999a536c19c571e218572e3aa3cc1cb45d0b2e3d18b540848c726390
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,13,1,127.14281281,1575685201,Regular,6bd79a02a60089308f4650181b448dc85e1ceec1b5dc06f8ab2b7d0f3ecddd90
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,8,1,0.00953775,1575685201,Regular,c313754c999a536c19c571e218572e3aa3cc1cb45d0b2e3d18b540848c726390
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,15,1,127.14281281,1575685201,Regular,ba907b2bcc10409119bd30dada1b66bc5021e9a50b41192731ccfcfb0e86bcbd
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,14,1,0.00953775,1575685201,Regular,ba907b2bcc10409119bd30dada1b66bc5021e9a50b41192731ccfcfb0e86bcbd
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,12,1,0.00953775,1575685201,Regular,6bd79a02a60089308f4650181b448dc85e1ceec1b5dc06f8ab2b7d0f3ecddd90
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,2,1,0.00953775,1575685201,Regular,26194af273f20af9ad27e531580ec64891592f1f876813fc9c27c9dfc6c88167
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,3,1,127.14281281,1575685201,Regular,26194af273f20af9ad27e531580ec64891592f1f876813fc9c27c9dfc6c88167
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,18,1,0.00953775,1575685201,Regular,a9913804599c222b688eba248e58e3d87ec8f1348e5a657efbc4ad87de73e5ee
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,19,1,127.14281281,1575685201,Regular,a9913804599c222b688eba248e58e3d87ec8f1348e5a657efbc4ad87de73e5ee
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,32,1,0.00953775,1575685201,Regular,fb182a89fdd289d23a85d1ba54c154a8efddac9fa851e38b255aeed91f932366
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,33,1,127.14281281,1575685201,Regular,fb182a89fdd289d23a85d1ba54c154a8efddac9fa851e38b255aeed91f932366
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,20,1,0.00953775,1575685201,Regular,a343d5848fc7a48da67c1af41abbf81c79b46b1a3d2334feb85b701ec8a7dfcc
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,21,1,127.14281281,1575685201,Regular,a343d5848fc7a48da67c1af41abbf81c79b46b1a3d2334feb85b701ec8a7dfcc
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,4,1,0.00953775,1575685201,Regular,bbee960edb9e4899bd45543d12b05f1bec74630a949e09b4452b49aa343c1d48
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,5,1,127.14281281,1575685201,Regular,bbee960edb9e4899bd45543d12b05f1bec74630a949e09b4452b49aa343c1d48
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,24,1,0.00953775,1575685201,Regular,21e4e4716d833c329b5e5c18e22aec976f23c04e4bcdec518fb441ed58e125bd
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,25,1,127.14281281,1575685201,Regular,21e4e4716d833c329b5e5c18e22aec976f23c04e4bcdec518fb441ed58e125bd
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,28,1,0.00953775,1575685201,Regular,7660edd9c73102a444632ca96382078d0ad6f3c876aca48c358c438a915c5b1c
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,29,1,127.14281281,1575685201,Regular,7660edd9c73102a444632ca96382078d0ad6f3c876aca48c358c438a915c5b1c
52b6fe7aae57a04669ad119d397aac09ea20248653df3a14e6df64cddf554747,1,30,1,0.00953775,1575685201,Regular,6932b8126962e631b963a87314e3d3b530a7d2dc46ad43b12c38a7cf7e52851c
