tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d421415d270d8f0d8058d8f2f7699022c987a6139994ea669b916a5e8e54f874,1,0,1,100,1541709963,Regular,4b617844e5e02296418c3b08446febb774fc6f1288e8a957bba6ec7c7d5e160c
fff007f29e32bba07decc5b932463ad81804b79a44b28b2b64cebf64e737b4eb,-1,0,1,100,1540978757,Regular,6fd3b03eadea6c663f1dda21098df85c9180f8631103ae5f3eeff3078ab4713b
6fd3b03eadea6c663f1dda21098df85c9180f8631103ae5f3eeff3078ab4713b,1,0,1,100,1540978087,Regular,fff007f29e32bba07decc5b932463ad81804b79a44b28b2b64cebf64e737b4eb
aec58550973cc1f26472428bacf4ac20ecb0e21bc4cb97e8cb04f2fa4fd353cd,-1,0,1,20,1540926609,Regular,e48c66b136b634b6517bc618eae6f3c8fdae9d48846e15aa35740e3d49c4580e
e48c66b136b634b6517bc618eae6f3c8fdae9d48846e15aa35740e3d49c4580e,1,1,1,20,1540925599,Regular,aec58550973cc1f26472428bacf4ac20ecb0e21bc4cb97e8cb04f2fa4fd353cd
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,214,1,1.99831173,1531497641,Regular,7813653bf8047b77586843631946a13981fb8364b869999587ba5d279647adf8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,108,1,1.99901028,1531497641,Regular,88b8bd59d4154eade97ebfe968d360e3536c3289572a4871642ee8ff2163abf7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,488,1,1.9955841,1531497101,Regular,c6e6f2e9ee32c3c9034ead42dc25c62934385b37ccfc02e67b279cf25cca67f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,339,1,2.820174,1531497101,Regular,ba9545b9e109beb6eb5621641221d1b167e43ae6d11b0e3ed207c8ded9814ff8
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,114,1,2.55065736,1530067718,Regular,5e1f99fc570d104b80740c808e73354dc57ad81a7aa336102fea16a6132737f7
203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e,-1,10,1,2.51122773,1522777585,Regular,428618fea2ff4d5a33f2a5c34f0940f654fbc285676eb621e6305e2aefeda7f6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,244,1,3.62334037,1522777585,Regular,527c6bd8cb5e633d483b654cb4ea0c0355fa5d595a21056f6e9bba338d048bf6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,28,1,2.33961181,1522777585,Regular,262b88936002c43e12a864ce12a3c072c987a319c839e4cdfe77eaaafb1669f6
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,156,1,2.60936406,1521046311,Regular,79dd1e5233d79380e6a29ce9fa0a2c1717f97fa6ed20dca729108f4bd9cc75f5
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,82,1,2.57432722,1519930100,Regular,a3577be154d8198a0caf93451ba9b40482c649dee901069d98cb15d8cf5cdbf4
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,120,1,2.15822787,1519929803,Regular,711a5c8419beff96d0c35f8307d3da752d6d8eb18f6ff94aa0939ec731d80df5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,380,1,2.34942715,1519929803,Regular,fb0c5e154903008809689571771896336a8c1de51eb6ab6f4ed35952f5988bf4
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,316,1,2.34305739,1516132290,Regular,ce6775eb86e7c30feee48d1dc6065f25aa0e2200c89fb6eeee61890bbb4424f1
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,573,1,2.3042189,1516132290,Regular,a060ac43df69886aed61a81d4920a617ec492fb482e7a0eb334451b3be6f51f1
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,155,1,2.60849965,1516132290,Regular,902928502d759097b79c79daa9784829a4571b40a5bdba43f10b6acc3c3603f3
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,278,1,0.2378326,1516130880,Regular,c7774fe545c6aeb9eee05a703e427b68606bbd86c85a7caef541856436e0e8f2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,332,1,2.26376965,1516130880,Regular,ac2cbc0700ddca55a5a74a77403cda2bfc9e32649cbd64cb2028de5fa9d8a4f2
302bfaf434c19ad6285d70b6f6fbd662ef22acd97bdab1d0673e40d62b6b57a7,-1,2,1,2.29609593,1515308744,Regular,fac76915aaac9ede1e28bb153acf89c115cd28f4655ac708c140f401adfcc8f0
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,140,1,2.20480531,1515308744,Regular,c90939b68f54e32a01980448e9968ec4775ed0977f5d6ef86f3282571f957df0
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,80,1,4.25656198,1515033730,Regular,2088e3b3c751c51c19fd62c407d6267ffe8696ff0532ffb29292a0d062750df0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,328,1,2.85333922,1515033608,Regular,a1cdf6099d838cac4a96f8053e63121d8435b9ac23425cfde3117f8b5b3dbaef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,210,1,11.28263526,1515033482,Regular,451cc5e91cd8a601eba8fd84c3ba7d8878f01d798822b23077c9ad93475b55ef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,191,1,2.05194345,1515033482,Regular,36c508448873f91a4f263eb52a57c89cfc4054a1006b94209719672f327a51ef
3bb66e8c8db2b82f92eff6dd13e4cc1401621668c59c7dc932f8e451fbab309d,-1,4,1,2.14961744,1515031901,Regular,0f422c9ec42bafe309cc1e970df581b21a0acfb6fbeccd47abfc91be474723ef
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,218,1,2.13276507,1514980801,Regular,93b8fee325e778b6ffb65656a2f8692900b8e10abd394ee312c12a1cb861b8ee
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,259,1,0.69046546,1514897688,Regular,02837a999f50d5bccee66eb1cab67b5632fca5d4765daec7ed942fedaf9873ee
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,114,1,2.35055779,1514777920,Regular,f24876135a774f425b4079346416bbb834da1ab78e0fbefa68d0dc6222633bee
046c8f41a25544dbc4851f3e35c4c3527293004ffa3605c3023c3e87b3052be8,-1,3,1,0.1,1512305551,Regular,b3db09f07834b4c7a463ba97e9ec85a2fc52c487730460c70b865a1b4b78d651
25ffd0b2b42825ca16ff07456a2b7e9cb053cc48b7530dc0ff1ed069536574b0,-1,0,1,107,1512304579,Regular,9953086d0f58fbc5fc6408433204203c4c12d9e488d2cc1674428b9b7f027604
9953086d0f58fbc5fc6408433204203c4c12d9e488d2cc1674428b9b7f027604,1,1,1,107,1512303854,Regular,25ffd0b2b42825ca16ff07456a2b7e9cb053cc48b7530dc0ff1ed069536574b0
b3db09f07834b4c7a463ba97e9ec85a2fc52c487730460c70b865a1b4b78d651,1,0,1,0.1,1512303353,Regular,046c8f41a25544dbc4851f3e35c4c3527293004ffa3605c3023c3e87b3052be8
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,196,1,3.63655822,1512198380,Regular,b7f68e9a26804f71063c4fb3625688453eee969f9426e120d850b5f623fcc2ec
2d9a0058f0fd43cbb145be1e0ff099c0e17b98d63410f3cb21c0958a15ab5a5c,-1,0,1,2.71005541,1512198082,Regular,34d803ff8ec7def5db6c54d3fc09f70b8a3301efae54fa75244bc37acc0d2dee
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,161,1,3.0774853,1512198082,Regular,7c96dc231b15aed362d17394ea770d1c6197513b94914f3954a60c777e6a68e9
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,308,1,3.27494553,1512198082,Regular,93a53061fb40838a900c85f0ede1d10683e8049652a765e6ae3a5a2d58807fea
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,234,1,2.58159866,1512198082,Regular,34da7f3a8ac921b9c97408e33f2b595fc479e7e3104eaa746bc94e4f13fc5dea
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,127,1,2.67808417,1512198082,Regular,50dec1fb5a64b654facc994ec4796930ff0ea579464ef4cfb3c176771ce248e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,338,1,2.54594701,1512197909,Regular,9d26e30ead76d422e54e82594eb636563f68db799338fa953f63eab7374c09e9
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,485,1,35.38891808,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,87,1,2.06893129,1512197909,Regular,99e323efdf1a522a3994f441c81e8bd2c720a2bbfeb53fe971e19424dda71aeb
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,114,1,2.1441662,1512197909,Regular,e0da12517e67a48593fec12715d82db0739415ab80da7027d3842a6b794722eb
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,227,1,2.48622962,1512197605,Regular,cb0b7f1bf1d485913a382e1cfb01a45ee87a89e2dfc69539a9888aadca105aed
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,176,1,2.45488002,1512197605,Regular,dd7f6dd29f9d025a658038a3187ecfb1a87265e1c7705af671adea33daafaaeb
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,70,1,2.13304967,1512197605,Regular,f0651b22f51b3bbdfbf21c3bdc6b0f126f972e0d1c33d3f19ab55a7d65bf94eb
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,230,1,2.33751127,1512197605,Regular,9da9ca84574f87baec1b2e70316b28576f2b2a08ccb5b4eb0b85f1ee7691dfea
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,47,1,2.12151551,1512197605,Regular,338fedb0c6f79aaeb625388598002a96559296b27437d49eaecb7f6dd3959cea
154827df624d8a701e58d2255a81e37f61d43b7968c90fc30c560de293eab0e4,-1,1,1,0.000747,1511521965,Regular,b236b70dd16ea097eb72fec994e09e611c8d4af114905caec90c76d0ec309c14
b236b70dd16ea097eb72fec994e09e611c8d4af114905caec90c76d0ec309c14,1,0,1,0.000747,1511521285,Regular,154827df624d8a701e58d2255a81e37f61d43b7968c90fc30c560de293eab0e4
ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e,-1,69,1,2.02396421,1510593647,Regular,9ecc7681c425f2a1e446e927a169d88b947b2d54ae767d7d2763ec22b5bb05e8
fb0c5e154903008809689571771896336a8c1de51eb6ab6f4ed35952f5988bf4,1,0,1,2.34942715,1510135466,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,66,1,2.02676806,1509959278,Regular,e232cd9064ed7e68240fe2736aca63e2423fbcfc3eda374f459109cc0a8ee7e6
57707e286cc4f5f97c4eac8d7ad5440b48f9cb61485f913f32ae34d9ebb00bd1,-1,12,1,2.53603943,1509952794,Regular,6e211907927d2e96522aa595ffa4259a7d5fa75111d2344a1419d4dee066f175
6e211907927d2e96522aa595ffa4259a7d5fa75111d2344a1419d4dee066f175,1,1,1,2.53603943,1509949616,Regular,57707e286cc4f5f97c4eac8d7ad5440b48f9cb61485f913f32ae34d9ebb00bd1
d462f1264f1d3ebd29bcb6676d7e91d08af0303b800affd465badd73182cad95,-1,7,1,2.64159342,1509948362,Regular,e51d6184ee21420a20c2d39dc4bdffd7d41e204f777e05f8e4cec07f85c82e7b
e51d6184ee21420a20c2d39dc4bdffd7d41e204f777e05f8e4cec07f85c82e7b,1,4,1,2.64159342,1509941906,Regular,d462f1264f1d3ebd29bcb6676d7e91d08af0303b800affd465badd73182cad95
f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec,-1,17,1,2.51827965,1509934477,Regular,a18f98618d75c13e995746f32ce522696378ea04a9b2bff67c1a73e02f9ef0d1
a18f98618d75c13e995746f32ce522696378ea04a9b2bff67c1a73e02f9ef0d1,1,5,1,2.51827965,1509927797,Regular,f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec
44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7,-1,46,1,2.93724887,1509916783,Regular,1197b6bf0de21500d9b4d73f3535297d61fd5c67d6c489ed78d5dfbaa67b96cc
44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7,-1,42,1,2.570163,1509916783,Regular,320f0a08320f9cb79a42851a163006cddbbceeb2f0c8ce49c436f3ddfe3f77cc
645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc,-1,8,1,2.74791879,1509916783,Regular,6ba36bbb9dcb5aaa1b7c40826a0a45fc6937ef7741e80e9ffd5c1580825a91d1
fca558e5d06eb2f55b6390452553e82c68dbbd43e45713a3fb8c0e7307651f5d,-1,0,1,2.55749821,1509916444,Regular,e827de5b6f8a3154df8bf3de7d92ea017a6924e60dc26c3be4f83efd79257d3b
e827de5b6f8a3154df8bf3de7d92ea017a6924e60dc26c3be4f83efd79257d3b,1,5,1,2.55749821,1509913194,Regular,fca558e5d06eb2f55b6390452553e82c68dbbd43e45713a3fb8c0e7307651f5d
acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802,-1,115,1,4.05449886,1509888388,Regular,6476eaef2bdd1ac911fa8e03a5b3f33bc5ffdf65c7f1efab4270cc206d38eec2
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,105,1,3.20803579,1509886212,Regular,ff9b611b0b3bc55ff426dad408b6e0fa036ede28f20832cd4aa7ca6df69445b7
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,249,1,2.86191589,1509886212,Regular,50c8b9435f98ed82aa5a9a9476f5a4085c95908db4748e97c2a769ef77e1e9c0
c1eaf92975c35936655672e4ef65b7a0c14d5daf21c0ce52e558c6f76dde8677,-1,7,1,2.36168082,1509886212,Regular,87f11d2b70fdf652bf03d247ed9e0d8c1939e3e675f594dcb97ecc3e6fda5d3b
87f11d2b70fdf652bf03d247ed9e0d8c1939e3e675f594dcb97ecc3e6fda5d3b,1,2,1,2.36168082,1509879233,Regular,c1eaf92975c35936655672e4ef65b7a0c14d5daf21c0ce52e558c6f76dde8677
902ef14287729d8104a53d2422fbd06da60d34c2b3c27020c7ffbdead6b10022,-1,7,1,3.36365284,1509849473,Regular,afd20aac972c0b5c2479d3293bd48984094637f538a99043e3f828e78d4a26a8
902ef14287729d8104a53d2422fbd06da60d34c2b3c27020c7ffbdead6b10022,-1,18,1,2.77178093,1509849473,Regular,6d03cc65e094604fff5428d1c3d8554d8e45a964a1597b94edffeb8f718a7fa9
54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8,-1,5,1,2.65949874,1509802084,Regular,49d1edd19b094817a3389cb6a9409ee59d68898c25e6f14d148c1144d7d06e32
49d1edd19b094817a3389cb6a9409ee59d68898c25e6f14d148c1144d7d06e32,1,5,1,2.65949874,1509799574,Regular,54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8
439460051e6a64d89dd09f658ffb8d261afb28cce4f6421690913d11b32e9d7d,-1,23,1,2.67318301,1509791339,Regular,3c495b115e9b77bab207404b4c843d6e157c2cfb4251c260c037e5828afce659
6bd9fbefaee5686bba26fde5b020054a440b5fcd6f6dc38fa55f706946e57067,-1,3,1,2.54218176,1509790651,Regular,b94d50209a283bf700008c10f0149c27072c6cb87e5dc24b82a6c94d979d122a
b94d50209a283bf700008c10f0149c27072c6cb87e5dc24b82a6c94d979d122a,1,10,1,2.54218176,1509789705,Regular,6bd9fbefaee5686bba26fde5b020054a440b5fcd6f6dc38fa55f706946e57067
1197b6bf0de21500d9b4d73f3535297d61fd5c67d6c489ed78d5dfbaa67b96cc,1,0,1,2.93724887,1509785587,Regular,44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7
afd20aac972c0b5c2479d3293bd48984094637f538a99043e3f828e78d4a26a8,1,0,1,3.36365284,1509782173,Regular,902ef14287729d8104a53d2422fbd06da60d34c2b3c27020c7ffbdead6b10022
ff9b611b0b3bc55ff426dad408b6e0fa036ede28f20832cd4aa7ca6df69445b7,1,4,1,3.20803579,1509780519,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
50c8b9435f98ed82aa5a9a9476f5a4085c95908db4748e97c2a769ef77e1e9c0,1,11,1,2.86191589,1509780287,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
6d03cc65e094604fff5428d1c3d8554d8e45a964a1597b94edffeb8f718a7fa9,1,7,1,2.77178093,1509776675,Regular,902ef14287729d8104a53d2422fbd06da60d34c2b3c27020c7ffbdead6b10022
6faa1981968d52f9480eda6972ab1bb43bf044cad093d5559029dd484f852950,-1,1,1,2.67076549,1509774695,Regular,4379164a1a1944eb7d30536ce38b9f288beb7be2aa18cdd91269f6072a90dd14
a3577be154d8198a0caf93451ba9b40482c649dee901069d98cb15d8cf5cdbf4,1,9,1,2.57432722,1509774695,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
d507125827fa6a8bff8c72930ebb4456e736fa09a4612015b8ad70115ca6ad8a,-1,13,1,2.84427961,1509774695,Regular,c411e3814b91fbd3a1a286313c5969a33b1a05e6d7cf4338d62ef90fe2ea6d4f
4379164a1a1944eb7d30536ce38b9f288beb7be2aa18cdd91269f6072a90dd14,1,1,1,2.67076549,1509774054,Regular,6faa1981968d52f9480eda6972ab1bb43bf044cad093d5559029dd484f852950
6476eaef2bdd1ac911fa8e03a5b3f33bc5ffdf65c7f1efab4270cc206d38eec2,1,14,1,4.05449886,1509773703,Regular,acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802
