tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,8,1,0.01500287,1663739453,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,9,1,0.01352052,1663739453,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,10,1,0.01320828,1663739453,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,11,1,0.01462418,1663739453,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,12,1,0.01569531,1663739453,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,13,1,0.01691778,1663739453,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,14,1,0.01472472,1663739453,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,15,1,1.15560492,1663739453,Regular,215a06f10eeef971a1aab7ef930d7dda6904bf6008838aec66255ae5c6334a67
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,16,1,0.01518359,1663739453,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,17,1,0.01317106,1663739453,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,18,1,0.01676334,1663739453,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,19,1,0.01629422,1663739453,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,20,1,0.01704227,1663739453,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,21,1,0.01353328,1663739453,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,22,1,0.04116038,1663739453,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,23,1,0.01449437,1663739453,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,24,1,0.01479612,1663739453,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,25,1,0.01601941,1663739453,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,26,1,0.0130526,1663739453,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,27,1,0.01544344,1663739453,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,28,1,0.01758645,1663739453,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,29,1,0.01337268,1663739453,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,30,1,0.01306161,1663739453,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,31,1,0.01341577,1663739453,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,32,1,0.01385833,1663739453,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,33,1,0.0161635,1663739453,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,34,1,0.0135461,1663739453,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,35,1,0.01319234,1663739453,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,36,1,0.01296627,1663739453,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,37,1,0.01437374,1663739453,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,38,1,0.01406667,1663739453,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,39,1,0.01354767,1663739453,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88,-1,40,1,0.01315871,1663739453,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,33,1,0.01262214,1663737680,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,1,1,0.01282165,1663737680,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,2,1,0.01238392,1663737680,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,3,1,0.0128981,1663737680,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,4,1,0.01256578,1663737680,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,5,1,0.01233509,1663737680,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,6,1,0.01219379,1663737680,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,7,1,0.01265293,1663737680,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,8,1,0.01122597,1663737680,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,9,1,0.01273797,1663737680,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,10,1,0.01285003,1663737680,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,11,1,0.01200483,1663737680,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,12,1,0.01240212,1663737680,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,13,1,0.0118072,1663737680,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,14,1,0.01186278,1663737680,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,15,1,0.01131243,1663737680,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,16,1,0.01212494,1663737680,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,17,1,0.01161557,1663737680,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,18,1,0.01143791,1663737680,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,19,1,0.01215545,1663737680,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,20,1,0.01105736,1663737680,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,21,1,0.01121044,1663737680,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,22,1,0.01282939,1663737680,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,23,1,0.01152625,1663737680,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,24,1,0.01285653,1663737680,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,25,1,0.01258549,1663737680,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,27,1,0.01273017,1663737680,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,28,1,0.01248536,1663737680,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,29,1,0.01272158,1663737680,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,30,1,0.0129021,1663737680,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,31,1,0.01258835,1663737680,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,32,1,0.01206839,1663737680,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,0,1,0.01178483,1663737680,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,34,1,0.0127154,1663737680,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8,-1,26,1,0.0102613,1663737680,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,76,1,0.01524628,1588564392,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,56,1,0.01532522,1588472192,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,16,1,0.01430368,1588392156,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,18,1,0.01704227,1588216201,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,10,1,0.01676138,1588133764,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,16,1,0.01912132,1588046478,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,64,1,0.01557645,1585017563,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,44,1,0.0102613,1584847212,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,25,1,0.01282165,1583725004,Regular,6f370a44bfaf1af02b1fcafdf4717e8033a344f6c80787886e13922efd336be8
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,21,1,0.01569531,1583640247,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,16,1,0.01634358,1583550919,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,70,1,0.01544344,1583465686,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,71,1,0.01691778,1583378581,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,88,1,0.0161635,1583290783,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,58,1,0.01434959,1583208342,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,82,1,0.01358555,1583117254,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,105,1,0.01354767,1583034389,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,22,1,0.0140516,1582942001,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,59,1,0.01642497,1582860072,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,2,1,0.01676334,1582772441,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,54,1,0.01601941,1582685310,Regular,2d24106f64a67a100268bacf861710b3cc7adca9546cde3e1e859db8710f5f88
