tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4,-1,16,1,0.3186,1533889869,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4,-1,9,1,0.5622,1533889869,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4,-1,2,1,0.2255,1533889869,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,22,1,0.3186,1533868307,Regular,0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,2,1,0.2255,1533782695,Regular,0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4
f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461,-1,4,1,0.3707,1533716207,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461,-1,13,1,0.3713,1533716207,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461,-1,10,1,0.39,1533716207,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
587b500f8ab15f6428d612124b8e8566676be029af6d0a87f32d31815d06b135,-1,1,1,0.4354,1533715906,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,1,1,0.385,1533696266,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,12,1,0.389,1533609418,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,7,1,0.3713,1533522782,Regular,f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,31,1,0.3707,1533436994,Regular,f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,4,1,0.4354,1533350095,Regular,587b500f8ab15f6428d612124b8e8566676be029af6d0a87f32d31815d06b135
169a0ac0ccf39cf7e24f86f062d6c249752c22666176e4ce352925d9599658c4,-1,0,1,0.4943,1533288966,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,30,1,0.3826,1533263869,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,7,1,0.4943,1533177040,Regular,169a0ac0ccf39cf7e24f86f062d6c249752c22666176e4ce352925d9599658c4
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,15,1,0.5622,1533091338,Regular,0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,15,1,0.39,1533004385,Regular,f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,4,1,0.3678,1532918022,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,22,1,0.5244,1532832261,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,29,1,0.4773,1532745008,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,8,1,0.3787,1532679862,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,23,1,0.3787,1532659037,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
