tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d,-1,17,1,0.80639353,1540864201,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,369,1,1.44673235,1540781647,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,45,1,0.70862539,1540616283,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,586,1,0.74490182,1540522274,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,168,1,0.79314533,1540436047,Regular,c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd
77371ecf5ab3770751977c5c3c6da929bcab4a1daa5dbf91ac079ab1b4b8828e,1,0,1,13.2,1540393227,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,144,1,0.79744822,1540349508,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,62,1,0.79317015,1540263077,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,971,1,0.80122168,1540177761,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,137,1,0.80639353,1540090297,Regular,0756f07886efc8827c6ffa42dd9f863809fc7b4e30c2bd139fc6105e3c0cc51d
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,20,1,0.88856535,1540045327,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,21,1,0.9158425,1540045327,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,1,1,0.8091732,1540045327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,5,1,0.83789212,1540045327,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,8,1,0.97142806,1540045327,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,10,1,0.89485578,1540045327,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,13,1,0.73538354,1540045327,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2,-1,15,1,0.98701941,1540045327,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,437,1,0.73538354,1540003853,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,0,1,0.8091732,1539918582,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,636,1,0.87184837,1539831015,Regular,c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,157,1,0.84339333,1539745078,Regular,c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,200,1,0.83789212,1539658816,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,443,1,0.88856535,1539571996,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,455,1,0.9158425,1539485412,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,815,1,0.97142806,1539399342,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,154,1,0.98701941,1539313079,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,51,1,0.89485578,1539226874,Regular,80eb645b916b788b65ffb0e5b396babbbe42b09f4e45829acfb6f90dbbe9c0d2
0bc8f4d13134089d979ec5a41005660e6892307ca62e38c3dd49f037691f613f,-1,1,1,1.26084054,1538795139,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
9f8a31073a70d9aa86f5242168c743638cd1303bdf6eff6a221fd7c1d7ac1f6a,-1,3,1,1.15252292,1538794606,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
9f8a31073a70d9aa86f5242168c743638cd1303bdf6eff6a221fd7c1d7ac1f6a,-1,4,1,0.76623013,1538794606,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
341402b3a6d9a1f82406aecdfbba2950a67a5fed2c2638a552c7229dbc0c0b69,-1,1,1,1.16615416,1538758473,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
341402b3a6d9a1f82406aecdfbba2950a67a5fed2c2638a552c7229dbc0c0b69,-1,4,1,1.39089105,1538758473,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
341402b3a6d9a1f82406aecdfbba2950a67a5fed2c2638a552c7229dbc0c0b69,-1,6,1,1.39692072,1538758473,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,368,1,0.76623013,1538621595,Regular,9f8a31073a70d9aa86f5242168c743638cd1303bdf6eff6a221fd7c1d7ac1f6a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,586,1,1.39089105,1538535851,Regular,341402b3a6d9a1f82406aecdfbba2950a67a5fed2c2638a552c7229dbc0c0b69
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,394,1,1.39692072,1538448708,Regular,341402b3a6d9a1f82406aecdfbba2950a67a5fed2c2638a552c7229dbc0c0b69
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,54,1,1.16615416,1538362491,Regular,341402b3a6d9a1f82406aecdfbba2950a67a5fed2c2638a552c7229dbc0c0b69
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,887,1,1.15252292,1538275809,Regular,9f8a31073a70d9aa86f5242168c743638cd1303bdf6eff6a221fd7c1d7ac1f6a
099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693,-1,17,1,1.51140528,1538228656,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693,-1,1,1,1.44280644,1538228656,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693,-1,10,1,1.54054117,1538228656,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693,-1,12,1,1.36556154,1538228656,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693,-1,14,1,1.46599285,1538228656,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693,-1,19,1,1.3058896,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,229,1,1.3058896,1538189860,Regular,099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,93,1,1.26084054,1538103406,Regular,0bc8f4d13134089d979ec5a41005660e6892307ca62e38c3dd49f037691f613f
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,714,1,1.36556154,1538017645,Regular,099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,18,1,1.44280644,1537930277,Regular,099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,221,1,1.46264572,1537844616,Regular,c807f1d49b31649d515c89256fdfd574fcd45f632a724e94c61a7eddca65bcfd
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,472,1,1.51140528,1537757601,Regular,099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,209,1,1.54054117,1537671435,Regular,099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,380,1,1.46599285,1537584805,Regular,099e81965d5aa7e77323145dbf5e0fb3c4cb82a4b222f9bbaefbb5d7b9425693
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,4,1,1.51848588,1537509356,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,14,1,1.52714496,1537509356,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,11,1,1.43164294,1537509356,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,8,1,1.52918082,1537509356,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,7,1,1.46380588,1537509356,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,5,1,1.42178602,1537509356,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,1,1,1.45793802,1537509356,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,17,1,1.39712115,1537509356,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,16,1,1.50764936,1537509356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
e0892e39796c009fd0122fce55be1da900eb57e1d51bf589859dc6c496626b20,-1,2,1,1.3541378,1537509356,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,117,1,1.51848588,1537498361,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,223,1,1.45793802,1537411813,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,586,1,1.3541378,1537325430,Regular,e0892e39796c009fd0122fce55be1da900eb57e1d51bf589859dc6c496626b20
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,396,1,1.39712115,1537239024,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,392,1,1.42178602,1537152609,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
0cff89e3497120f76806882dda5568726a899808fe1931e405b5b6eb5fa540e6,-1,7,1,1.34344573,1537148323,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
0cff89e3497120f76806882dda5568726a899808fe1931e405b5b6eb5fa540e6,-1,3,1,0.20009501,1537148323,Regular,addbb54ce9185963c657db8970f58188edb0826fbf24c9bcdbd783d13fbe6c78
0cff89e3497120f76806882dda5568726a899808fe1931e405b5b6eb5fa540e6,-1,9,1,1.37595863,1537148323,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,263,1,1.37595863,1537066458,Regular,0cff89e3497120f76806882dda5568726a899808fe1931e405b5b6eb5fa540e6
addbb54ce9185963c657db8970f58188edb0826fbf24c9bcdbd783d13fbe6c78,1,10,1,0.20009501,1537050685,Regular,0cff89e3497120f76806882dda5568726a899808fe1931e405b5b6eb5fa540e6
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,649,1,1.34344573,1536980413,Regular,0cff89e3497120f76806882dda5568726a899808fe1931e405b5b6eb5fa540e6
dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e,-1,10,1,1.50818214,1536911940,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e,-1,2,1,1.46954747,1536911940,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e,-1,4,1,1.4923817,1536911940,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e,-1,7,1,1.41281046,1536911940,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,123,1,1.46380588,1536894173,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,121,1,1.41281046,1536807675,Regular,dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,179,1,1.4923817,1536728363,Regular,dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,270,1,1.46954747,1536634412,Regular,dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e
76eb2e1845eeeb6b1f572599552775d15772414de05e8be84868fc2c1c8282f9,-1,3,1,1.45716059,1536574830,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
76eb2e1845eeeb6b1f572599552775d15772414de05e8be84868fc2c1c8282f9,-1,5,1,1.53166184,1536574830,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,224,1,1.43164294,1536548525,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,457,1,1.45716059,1536462174,Regular,76eb2e1845eeeb6b1f572599552775d15772414de05e8be84868fc2c1c8282f9
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,311,1,1.50818214,1536375020,Regular,dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,518,1,1.53166184,1536288609,Regular,76eb2e1845eeeb6b1f572599552775d15772414de05e8be84868fc2c1c8282f9
fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2,-1,11,1,1.42052333,1536243392,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2,-1,1,1,1.54044499,1536243392,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2,-1,8,1,1.48709937,1536243392,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,888,1,1.42052333,1536203234,Regular,fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,327,1,1.52918082,1536117400,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,321,1,1.54044499,1536029434,Regular,fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2
6c4c5f96097f7d4fd86c9fb0590e222315a914668a06e671c09f1d8ceb7d8099,-1,0,1,1.41059423,1535944311,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,110,1,1.52714496,1535943016,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,73,1,1.41059423,1535857535,Regular,6c4c5f96097f7d4fd86c9fb0590e222315a914668a06e671c09f1d8ceb7d8099
df7ed563965f05133f04a470ce181c8c2b090c73775555e177653f5c6da280a1,-1,1,1,1.42744265,1535791791,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,352,1,1.42744265,1535770882,Regular,df7ed563965f05133f04a470ce181c8c2b090c73775555e177653f5c6da280a1
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,230,1,1.48709937,1535683811,Regular,fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2
ee0eff3eab2391209de6908ea4b4c86c4d3427f5a8c2fbe86ca18f171de88f62,-1,2,1,1.5158581,1535682771,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,222,1,1.5158581,1535597636,Regular,ee0eff3eab2391209de6908ea4b4c86c4d3427f5a8c2fbe86ca18f171de88f62
3cc465736047fc3df1d99cf5f7ac7b24501f7376513735c629a82718a97ba0c8,-1,2,1,1.54429691,1535534881,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
3cc465736047fc3df1d99cf5f7ac7b24501f7376513735c629a82718a97ba0c8,-1,3,1,1.87237293,1535534881,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
3cc465736047fc3df1d99cf5f7ac7b24501f7376513735c629a82718a97ba0c8,-1,5,1,1.67966905,1535534881,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,183,1,1.54429691,1535511189,Regular,3cc465736047fc3df1d99cf5f7ac7b24501f7376513735c629a82718a97ba0c8
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,27,1,1.66211327,1535440713,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,4,1,1.63132698,1535440713,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,6,1,1.66387219,1535440713,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,21,1,1.98354801,1535440713,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,5,1,1.74051581,1535440713,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
