tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42,-1,14,1,21.24396214,1560880810,Regular,f3272f9472b3d58c4f4cf0f1ad50fcdecedbd00259cc668d15847282e2a3aee9
7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811,-1,8,1,15.60420444,1560879078,Regular,36a35bbbed343bb8935c99b49da3717b80510feca54e5425b69bbbf7537762d2
36a35bbbed343bb8935c99b49da3717b80510feca54e5425b69bbbf7537762d2,1,0,1,15.60420444,1559118755,Regular,7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811
f3272f9472b3d58c4f4cf0f1ad50fcdecedbd00259cc668d15847282e2a3aee9,1,0,1,21.24396214,1558100009,Regular,890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42
50dc8ce233aa49fcd3312004196b8d5416b925282cb61ab31d4490a82b274bbc,-1,17,1,22.67637057,1556593936,Regular,e31b59c1e8f96db527af3b948ddc384a2750d0353f3998fa9011c3aab3d33fa3
e31b59c1e8f96db527af3b948ddc384a2750d0353f3998fa9011c3aab3d33fa3,1,0,1,22.67637057,1556540270,Regular,50dc8ce233aa49fcd3312004196b8d5416b925282cb61ab31d4490a82b274bbc
778f94fef43ea504c682cd71642b1579d1d6f8d00315a7beeca369d0743138ec,-1,0,1,14.87017397,1554974401,Regular,3e75a7aa7bdce12fecb4f43263ca12614da3074d5f047fc63dbc1f2df2ca52b3
3e75a7aa7bdce12fecb4f43263ca12614da3074d5f047fc63dbc1f2df2ca52b3,1,0,1,14.87017397,1554972398,Regular,778f94fef43ea504c682cd71642b1579d1d6f8d00315a7beeca369d0743138ec
b74ddc3d9eac05b9036e0238d7edb62ab59251556c40993bab3cd8cd99b37075,-1,0,1,33.90813341,1553851834,Regular,898b8630c883b89eda712f34e454c8aa7695677aebb9fcd948c6140de3e1d549
898b8630c883b89eda712f34e454c8aa7695677aebb9fcd948c6140de3e1d549,1,0,1,33.90813341,1553848791,Regular,b74ddc3d9eac05b9036e0238d7edb62ab59251556c40993bab3cd8cd99b37075
44cf507cdc3e61c79df1c6dae2dd51e44d356102a3ac42b33cea76227a0f2aa6,-1,1,1,26.95041365,1551951836,Regular,fc1935e0b470e4bfd4fae3ff6f9df11d6b89c5f44607eccddbc18c582a7fa770
fc1935e0b470e4bfd4fae3ff6f9df11d6b89c5f44607eccddbc18c582a7fa770,1,0,1,26.95041365,1551951408,Regular,44cf507cdc3e61c79df1c6dae2dd51e44d356102a3ac42b33cea76227a0f2aa6
668dc2bf68260d530b3853e2b8e9487a0c2986f947a99a7a0ac41b8a5a040113,-1,2,1,55.99901006,1550587212,Regular,0fbd007326340f4ddb05b75117b43e44967029f537b0a8ed1787262cb2f4ceb3
0fbd007326340f4ddb05b75117b43e44967029f537b0a8ed1787262cb2f4ceb3,1,0,1,55.99901006,1550585097,Regular,668dc2bf68260d530b3853e2b8e9487a0c2986f947a99a7a0ac41b8a5a040113
f9c10bbe8633fdbf97b5d2e240d7065323b4a4c284d2700b6dce58e8764a9d38,-1,5,1,3,1548362274,Regular,492efc0b45c95ee17560f28ea1e1e117eb6cd604e0e153acf2322ba4a5972af6
492efc0b45c95ee17560f28ea1e1e117eb6cd604e0e153acf2322ba4a5972af6,1,1,1,3,1548356710,Regular,f9c10bbe8633fdbf97b5d2e240d7065323b4a4c284d2700b6dce58e8764a9d38
