tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,303,1,0.21637449,1569527958,Regular,96ed9c170eb19e733cefe6f3cedb2b0d8a1f6140b2dadd767ae23cb190a4d5fe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,286,1,0.11172207,1569527246,Regular,741eb4b1e4a6833e5ef41cf45c88cd2b9f4258671328d84aabec04d0e5cca2fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,49,1,0.14988034,1569527246,Regular,f4f51b82edff06ba7b5bcfc867927dd08c4c9a01a3c0485514db6dc96bdd38ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,285,1,0.12779984,1569527246,Regular,0b64a8c900f8e1825bf3a91ce0ad34529059ee77c7f5e14e5ec390336cdd56ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,351,1,0.14129067,1569527246,Regular,491536d2399b46176330d469b3d3cb76cc6c8f0638ee933071f3aee718e675fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,263,1,0.09931579,1569527246,Regular,d0d8933100227d4cf30f2c945a2916959d18bce71cacfcae120606d0ef526efe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,174,1,0.10947293,1569523009,Regular,0f73620156d311695586b6b347ae4aa369a3ec7a276ece66aff85f72ca8957fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,283,1,0.19377497,1569523009,Regular,60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,381,1,0.12176056,1569523009,Regular,6da25a74d96ef6fe5634710626c46d57c3d8cbc5534d8a9381814d8c2f8903fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,142,1,0.12636849,1569523009,Regular,2f29cc5d22bc352822c46fd187ced6773eb64fdd1af9337e5edceed69b74ebfc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,264,1,0.12681229,1569523009,Regular,83a2673adf2f27f5836f02c82712c3963ec7abd9a28d4fe0510deab6ddb7f6fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,118,1,0.12466319,1569523009,Regular,dcf72d172c1cc27d60d6e95fa82ab63807d8cf5421bb29d2e0c5eaff271abdfc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,301,1,0.12206245,1569523009,Regular,99301cbc984f5dfd8769aaade22e84790c12a589f172afd86ef7db20419ad1fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,391,1,0.17052036,1569523009,Regular,728600f682a6a0ddc8da64c5dcb687b9ebc65dc4b0861ea92a1ebf469672d7fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,383,1,0.13116814,1569522194,Regular,a5dd5d7f70934c9e3509308dfd1ea0877a0f25218e0cfa9d27be92121f59abfc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,9,1,0.10080798,1569522194,Regular,7d510ad70954db59d7ac37afa165de9ea649d1f2816b527100d39e490a697bfc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,333,1,0.10856291,1569522194,Regular,67f1b4ce5616b7f6b68ef91b82c5559d433599b9e522106db599d6e6224c6ffd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,44,1,0.12754406,1569522194,Regular,85cb79def07e1f9013956cebd660d417ddec0bb56452e24d3523725aa0df0bfd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,369,1,0.09941749,1569522194,Regular,4b21d1e68395ebe86c02467872977366f273d8432007829a1f4cbdaa7dfa36fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,363,1,0.10506133,1569522194,Regular,428cb4695ff14254cd9e6d48fcb65a2dcba31d31e8523388030ab9f3c35877fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,199,1,0.14286637,1569522194,Regular,8011ae69da35d4ae69446118e8e73af1c4241ae8798184c7fa21353c898b44fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,175,1,0.113541,1569522194,Regular,0f1558e6dee8b1178be5502fb2e1753d8b8656966ee964106e68bab9a22641fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,125,1,0.2598299,1569522194,Regular,99971159128eeec0633fdf622cf5523dbe19701a67446644633ec196f85636fc
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,-1,32,1,0.19158226,1567166750,Regular,2956b2951fc53b4909e8ff794a23eef79caafc0db6475014beb55aaef887e6fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,277,1,0.14587765,1566494537,Regular,1622ac39a047f538c1badd81e36f9ec53f86206c5933d993074979fdfa3accfb
e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b,-1,17,1,0.19637353,1565038380,Regular,ac7958db9e18b81e6d0918b7d826946c316e37d04de21e7f162d97c5e472affb
7522af1b475237767ed8f2fbf82e69eaa3b596aa11173766ba909d1d5f352ec9,-1,18,1,0.10012553,1563187481,Regular,aec66ca58fb5df9b7fd2c18cff9f141248da9e06e3e703ce69e035904ad48ffb
212e09ac7fc71dcb016da41355d2df030142024d43b7007431a27e69aea1392c,-1,8,1,0.14680709,1562822362,Regular,3be0f0fb5c8206747beea870952ef759055dadd06487da567e79e64384708bfb
94105c23f22e693ac2b4d53a698d238dbba5b3852e3cdd0a010c8e1dfc3e4902,-1,18,1,0.11064538,1562747187,Regular,8037d903b9f4eb2ccf1db4d64922df5f56c5860423ca1c2976f965d7e3537ffb
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,24,1,0.20357745,1562253882,Regular,9573cbcd146ace944609d6c861f39605cf7430597fdd0948e30277408aaf74fb
e898d6ac05ed623195f7c06294a50e683e86aeebc39b5db1b3652e720973150e,-1,7,1,0.12463045,1562031637,Regular,63fb401d9faa9edbc20611d3d697ca75ab6350ea4e25e0e2b93c9ddaa8b060fb
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,6,1,0.1649423,1561907241,Regular,c6c892ab8bec6dbcba4f62f7eff20f19fd43b09b399a24080404aff39a9e53fb
9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac,-1,0,1,0.12780903,1561907241,Regular,fa46826944dc32a0282236a609e530b73892fd8d55c8badd73ab914f5a374dfb
f95da183bee42cc00edaf77fc8c8bf066c49b3ec2d9e0158f931493669ff726e,-1,25,1,0.13517777,1561682786,Regular,1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,247,1,0.14609373,1560435382,Regular,3cb88d96892bf903683ffa27aac98d589d5d93ad3d0fd5cade66b8a1a5380efb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,343,1,0.1425192,1560435382,Regular,bc8c49bc7c19e390e3ba1def54179028d561360cebe2fbe7ad81a141131a16fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,150,1,0.10960629,1560435382,Regular,9e5c083732db86653d2fe81fca7a0fc79f94329e8c47aa4bff313549941702fb
567e084c4d455429cb506769df42f0380c3ebedf35b33b85a9540c2301d01c95,-1,8,1,0.12497385,1557968091,Regular,a2570d7e96257ff0bf31e7caabeffb7e6762d31a0b3d90f918ab240f9225acfa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,234,1,0.14246569,1557965954,Regular,e0ba77c1c48b283424724d8abf87df305537f8f259ba3aeb9a1fde6da7c09efa
efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d,-1,0,1,0.1390696,1557864196,Regular,84377ffa1ff7180d2f9fdc91b917b6445915b4cddbe55f270bf329ab678c70fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,229,1,0.10509016,1555277274,Regular,f35da17339ac78663e51040bd0e9bbf8d30e8a4209e728acd73f36c1ba6061fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,109,1,0.1205315,1555277274,Regular,eca2d255c92a1ccccc15a6750370c263e5cb504ef342373199168462421855fa
4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590,-1,18,1,0.15359948,1552436898,Regular,2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa
c01082229aebcfd91ae50a1d4fc0d5bcb34575733f2bc767853f1b0723834a30,-1,3,1,0.12649973,1552436898,Regular,beba247e77e30fffe19121fc02832e2e17035265a6d3d7c995d2b3222b3e3cfa
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,5,1,0.16967364,1552426123,Regular,7bfed29eca56a3b636cf86879a172439318e9971f33acb224d36d2fbdcdf2cfa
a30e57742f3027b989c1650794929585ac7072be13e28fcc84c838644d896757,-1,1,1,0.10431247,1550453799,Regular,a6903cf453ef0df3d58ab30a78353f76be51259d7194976e19027df3aa3ff9f9
89e4df90b539d731c58c2f9e0bf5b745c3ac2c6e859bb3b1be7868a73827a93c,-1,25,1,200.98,1549751657,Regular,86ce77bf803f217204a4709a5c6fd8f008647bab06c2c8d1728d48ebdba37ad5
86ce77bf803f217204a4709a5c6fd8f008647bab06c2c8d1728d48ebdba37ad5,1,0,1,200.98,1549727443,Regular,89e4df90b539d731c58c2f9e0bf5b745c3ac2c6e859bb3b1be7868a73827a93c
0cc3f89bbf5846c1ad2ebcaee48415aa6a399944d888732600f95dd008d5e6a2,-1,13,1,0.12990637,1548266963,Regular,c8ffdaf6c2d98dd91d1e9e4f673cbfe2ad3d94dfe2dab2c79c96deaab1d5aff9
50c122e5773d6dd58a75bcdfb56336bf5685a6c3543f086a284767a5e6076b8b,-1,0,1,0.11095767,1548174160,Regular,1eb048006b4e8b5499284b2f2446ac6dbebed8791b04790080fb9ca6719f9af9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,442,1,0.11831844,1547885613,Regular,891d2431b716aa26a09229190f86ec986965574a46e2eaba78f8c58e489476f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,214,1,0.10987703,1547885613,Regular,830271ab2461b41faca984789e50528974096d66ec4f6c5f22256920ad0a57f9
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,55,1,0.12178216,1545278599,Regular,f32d8b3a17e74fe1329757893e9cad6dd354fb39d8d59ac0b06d2dde86ad3af9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,223,1,0.12816141,1545187175,Regular,57b501ea6d1f57feadcc787b94b82f59708abb3c595c23098e36f3e3a75022f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,297,1,0.11051623,1545187175,Regular,d1a2bf9a45cfd50d675ef0e2e2a355331edd5d5732b437df9fab1aaa7e4a2af9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,67,1,0.13194589,1531497641,Regular,0dc713f26f9256d47afb93be8f6d1128428bfc72d3866d65fa22ba015ce8c2f8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,162,1,0.12064121,1531497641,Regular,49c2b516c9c21e35d753ff6ba0217ebc6f4740895e69d20d8e51f1d7c224a0f8
9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11,-1,2,1,0.13586105,1531497641,Regular,13c1911713601bfb2349069aca8ed456d8d5a2a1bdf9166d4368621b4b9c7cf8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,329,1,0.18113855,1531497641,Regular,4fb56299bcfc56077110cc24c453d222c5a0eac29a5bafa6bbc0097754f6bff7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,174,1,0.1014385,1531497101,Regular,c2e1d30086a0fb47f7115a8cace11c777d50edf59c12a274fcab8852b2eeeaf7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,163,1,0.11806782,1531497101,Regular,1e744ab28cbd90741817df281e7cf9ec251eb1cc32b9440745c9677ea1b5e8f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,277,1,0.14896158,1531497101,Regular,76676a887d98313d1038c423a80db433085fac228a8e5ef2980cbb000badfaf7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,350,1,0.14651366,1531497101,Regular,5862b230945eede5e691f4002b285dab91e7e7a510c0befe5d35448d493352f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,567,1,0.11014519,1531497101,Regular,5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,215,1,0.15703594,1531497101,Regular,ee9d237336fdcd513efaafb089030035fe204acb87a4d29fa493446db4893af8
ec1d1a9b91557c74a8c42bf1d86016c591065ccca9668545771f7f515bde1a64,-1,6,1,0.100328,1531497101,Regular,a790b431c7d48b630a5f48e959421a33583965b1accb2ba859284c1b756976f8
99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1,-1,34,1,0.09909835,1531176300,Regular,3bd4a0eaea7e0819fbc808821d6ef9fb4931ae8f4fce353cc3446214f534c5cd
a6456b2c92a2b8f47c6b85c84f6635409fcec898ea44e816494829eed94d66d3,-1,14,1,0.09880615,1530820926,Regular,be050ddb4833365fdd5ec199a7045def2299b9aecbc097fde94f289c5906206b
be050ddb4833365fdd5ec199a7045def2299b9aecbc097fde94f289c5906206b,1,23,1,0.09880615,1530785060,Regular,a6456b2c92a2b8f47c6b85c84f6635409fcec898ea44e816494829eed94d66d3
3bd4a0eaea7e0819fbc808821d6ef9fb4931ae8f4fce353cc3446214f534c5cd,1,16,1,0.09909835,1530729806,Regular,99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,8,1,0.09910247,1530674809,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d,1,25,1,0.09910247,1530674478,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
33ad95e5466ea12794ce4cf9ee71ceaba4b5981d09806296608fbd30cc23b932,-1,1,1,0.09804963,1530644642,Regular,940934b55b3fa9cf80dc336d3f7780e9b31db59485134e69285ec5ca802f4146
940934b55b3fa9cf80dc336d3f7780e9b31db59485134e69285ec5ca802f4146,1,9,1,0.09804963,1530643183,Regular,33ad95e5466ea12794ce4cf9ee71ceaba4b5981d09806296608fbd30cc23b932
e6eb9c2b168aa5ab03572643677cfbd3c972ee1239cd6f8e9ca1e3a1d81fce6d,-1,10,1,0.12641328,1530589673,Regular,d98a78683934c751c3ee5fc6508e96a2e547ae495cfdcc68b21aaf2e77bf89f7
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,10,1,0.10028179,1530588244,Regular,7296e2a872f826e10edafc2e6c24f060fdbcc181b1e61319af45b8cd8264e772
7296e2a872f826e10edafc2e6c24f060fdbcc181b1e61319af45b8cd8264e772,1,9,1,0.10028179,1530586966,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,79,1,0.12230002,1530580005,Regular,902a898c602c5acea75223877842f1b953f4fb712cfe1815eaa93f2e3d9384f7
3ef3a1ea01dcc283cf6a231db66247b436c3221fcab1407e8734abfe0739988a,-1,4,1,0.10075456,1530508441,Regular,1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e
1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e,1,21,1,0.10075456,1530507559,Regular,3ef3a1ea01dcc283cf6a231db66247b436c3221fcab1407e8734abfe0739988a
5d6eb066e152460d23bac63382ee64c9829b38d2242bd54ff2482cb6fda8f490,-1,4,1,0.09921055,1530464212,Regular,144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57
144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57,1,4,1,0.09921055,1530462224,Regular,5d6eb066e152460d23bac63382ee64c9829b38d2242bd54ff2482cb6fda8f490
fca36ad68c290ab62bc9c6bfb360e5c32151769bb123a9968b2f1b7498adb8d8,-1,1,1,0.0980488,1530379248,Regular,f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437
f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437,1,11,1,0.0980488,1530378804,Regular,fca36ad68c290ab62bc9c6bfb360e5c32151769bb123a9968b2f1b7498adb8d8
1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd,-1,5,1,0.09820512,1530308206,Regular,97889ad0a00bf80b4737de66b85884cf25eabef6dce48650de77134d87f93352
97889ad0a00bf80b4737de66b85884cf25eabef6dce48650de77134d87f93352,1,1,1,0.09820512,1530299787,Regular,1ee302f50a02ad24a26f5a8e300502da5190290825064c48e85ec598a5ba3ccd
dc82f12ede9fd22a508b1fb5b590cfdbcec9ee225fced1cde1eadac76b139d94,-1,4,1,0.09803274,1530236190,Regular,a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c
a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c,1,16,1,0.09803274,1530233324,Regular,dc82f12ede9fd22a508b1fb5b590cfdbcec9ee225fced1cde1eadac76b139d94
942f803e739e62923b71c863a0c512fd3af7fd43a23df107fc7f9b5f432e9a9f,-1,8,1,0.10018188,1530186069,Regular,bcb175ae66118eaa368adff5b54e470b75463a0461a50a7d191a9418de7d0d09
bcb175ae66118eaa368adff5b54e470b75463a0461a50a7d191a9418de7d0d09,1,11,1,0.10018188,1530185978,Regular,942f803e739e62923b71c863a0c512fd3af7fd43a23df107fc7f9b5f432e9a9f
9e95f8cddd5da919d2f8718c7e5d40178c49c2491f692584238144b1d7fb6a49,-1,9,1,0.09935849,1530117139,Regular,fb3b349e498ee0ff57ff9ec07760ea3170935e927043990bad546b334067763b
fb3b349e498ee0ff57ff9ec07760ea3170935e927043990bad546b334067763b,1,15,1,0.09935849,1530110733,Regular,9e95f8cddd5da919d2f8718c7e5d40178c49c2491f692584238144b1d7fb6a49
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,133,1,0.12097819,1530067718,Regular,1b0288a5f52fcfc9bfe7d1955f99a92b867395433bc651e4301f6129f4473cf7
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,195,1,0.11976466,1530067718,Regular,74a3398eaf28b6a51ea7318912507cf6d07955dda5da6b0f8dc09a53a94746f7
d0d8933100227d4cf30f2c945a2916959d18bce71cacfcae120606d0ef526efe,1,5,1,0.09931579,1530048949,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
71d7236c31bb66215138e6d6b3114589127c0ca23fa8f26d8e10adab081df1c1,-1,14,1,0.09994559,1530009838,Regular,7caa9eb3dde22374dd3f616634797b22bf818cee3fce0d3bdb8d1a20575f3b92
7caa9eb3dde22374dd3f616634797b22bf818cee3fce0d3bdb8d1a20575f3b92,1,9,1,0.09994559,1530003879,Regular,71d7236c31bb66215138e6d6b3114589127c0ca23fa8f26d8e10adab081df1c1
357584c934937f0035e54064bc206d5554e2e21481483da7d37ccc8d8206488e,-1,9,1,0.10109847,1529967682,Regular,dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce
dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce,1,12,1,0.10109847,1529945050,Regular,357584c934937f0035e54064bc206d5554e2e21481483da7d37ccc8d8206488e
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,39,1,0.0995082,1529941689,Regular,91efcd85f1f26e8e7d2f566da8e5d96f874b29d1c6b9c7e0207cacab8e1a15e4
91efcd85f1f26e8e7d2f566da8e5d96f874b29d1c6b9c7e0207cacab8e1a15e4,1,3,1,0.0995082,1529903811,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
030f74fe0a9231388ea09c67d594214da007b41be334bac0f1ff38da4d0294cb,-1,13,1,0.09861917,1529855057,Regular,c75898801ab6a839d9d6682ceec70b9fbd637598875f29b059492d196b3e1cd9
c75898801ab6a839d9d6682ceec70b9fbd637598875f29b059492d196b3e1cd9,1,21,1,0.09861917,1529849523,Regular,030f74fe0a9231388ea09c67d594214da007b41be334bac0f1ff38da4d0294cb
4b21d1e68395ebe86c02467872977366f273d8432007829a1f4cbdaa7dfa36fd,1,13,1,0.09941749,1529798679,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
9e1d7e8aa91f7011a287b3c0294c43a9cfbadcd4d47a1f15b4114a8482a86a38,-1,9,1,0.09921407,1529756786,Regular,c49f503a0241d038a41b04f535bacd1ebb9b6044daec7dbe6061226d3b3a7169
c49f503a0241d038a41b04f535bacd1ebb9b6044daec7dbe6061226d3b3a7169,1,9,1,0.09921407,1529754086,Regular,9e1d7e8aa91f7011a287b3c0294c43a9cfbadcd4d47a1f15b4114a8482a86a38
b023c06c78fdac819b6e893cbf510fd9ba514a2b538fce3d8b94a498da65546f,-1,22,1,0.09956252,1529710005,Regular,901e288c4bdc99e145b2008b6d0ef9b28248da12d4d16b0c3228cf28f63067dc
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,37,1,0.09871604,1529698582,Regular,b715d4a88d997fe38355fdc63dac3035ff3411432fe7801b1d51a7b1a5c58cc8
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,2,1,0.09931146,1529698582,Regular,bee2e35a89cbcaea85e73fb23e8d393d73b5bfcc7379b004406772bc404f9b88
bee2e35a89cbcaea85e73fb23e8d393d73b5bfcc7379b004406772bc404f9b88,1,4,1,0.09931146,1529696671,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
b715d4a88d997fe38355fdc63dac3035ff3411432fe7801b1d51a7b1a5c58cc8,1,22,1,0.09871604,1529656930,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
901e288c4bdc99e145b2008b6d0ef9b28248da12d4d16b0c3228cf28f63067dc,1,8,1,0.09956252,1529605447,Regular,b023c06c78fdac819b6e893cbf510fd9ba514a2b538fce3d8b94a498da65546f
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,36,1,0.09804441,1529602053,Regular,88c5837aa4dcea15b032ab14f9b79e9fd43028b0b7f7382a2acd4e03ea198cf4
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,50,1,0.1041141,1529602053,Regular,8ee1dc4f68967f9142d26c82df02e0791e551237b73377d94541dc3b2cae21f7
e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950,-1,7,1,0.10102057,1529551823,Regular,86ea7e8d986480a54bc58ed22e91f78b55b1559f9e1947c9460994b9bb6d2847
